Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;99022;94770;88978;;82271;;;2031;5090;3059;;;10468;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20214;1076000100;6725;Westfalen-Blatt Gesamtauflage;davon ePaper;Bielefeld;1388;Mo-Sa;12;6725;14500;13721;;;4560;;;7;7;;;;9154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20204;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;100731;98657;93550;;87456;;;1621;5255;3634;;;9580;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20204;1076000100;6725;Westfalen-Blatt Gesamtauflage;davon ePaper;Bielefeld;1388;Mo-Sa;12;6725;12837;12837;;;3856;;;36;36;;;;8945;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20194;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;106287;103598;99481;;92226;;;2214;5056;2842;;;9158;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20194;1076000100;6725;Westfalen-Blatt Gesamtauflage;davon ePaper;Bielefeld;1388;Mo-Sa;12;6725;11886;11886;;;3139;;;33;33;;;;8714;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20184;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;109318;106418;103997;;95124;;;2301;5399;3098;;;8993;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20184;1076000100;6725;Westfalen-Blatt Gesamtauflage;davon ePaper;Bielefeld;1388;Mo-Sa;12;6725;10750;10750;;;2296;;;32;32;;;;8422;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20174;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;111906;108933;108619;;97430;;;2448;6941;4493;;;9055;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20174;1076000100;6725;Westfalen-Blatt Gesamtauflage;davon ePaper;Bielefeld;1388;Mo-Sa;12;6725;10251;10251;;;1941;;;23;23;;;;8287;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20164;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;116142;113278;112928;;102211;;;2715;7209;4494;;;8352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20164;1076000100;6725;Westfalen-Blatt Gesamtauflage;davon ePaper;Bielefeld;1388;Mo-Sa;12;6725;9894;9894;;;1689;;;21;21;;;;8184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20154;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;118762;115298;117359;;104631;;;2727;8109;5382;;79;7861;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20154;1076000100;6725;Westfalen-Blatt Gesamtauflage;davon ePaper;Bielefeld;1388;Mo-Sa;12;6725;9125;9125;;;1394;;;20;20;;;;7711;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20144;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;120173;116541;120548;;106808;;;2943;8685;5742;;122;6668;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20144;1076000100;6725;Westfalen-Blatt Gesamtauflage;davon ePaper;Bielefeld;1388;Mo-Sa;12;6725;7636;7636;;;1119;;;17;17;;;;6500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20134;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;122177;118839;124038;;109595;;;3599;8985;5386;;;5645;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20134;1076000100;6725;Westfalen-Blatt Gesamtauflage;davon ePaper;Bielefeld;1388;Mo-Sa;12;6725;5894;5894;;;860;;;12;12;;;;5022;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20124;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;124169;120708;126671;;112158;;;3899;9046;5147;;;4651;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20124;1076000100;6725;Westfalen-Blatt Gesamtauflage;davon ePaper;Bielefeld;1388;Mo-Sa;12;6725;4918;4918;;;646;;;;;;;;4272;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20114;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;123310;119314;130453;;114399;;;4117;9084;4967;;;798;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20114;1076000100;6725;Westfalen-Blatt Gesamtauflage;zzgl. ePaper;Bielefeld;1388;Mo-Sa;12;6725;;4408;;;539;;;;;;;;3869;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20104;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;126338;121756;133382;;116377;;;4329;9080;4751;;;1050;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20104;1076000100;6725;Westfalen-Blatt Gesamtauflage;zzgl. ePaper;Bielefeld;1388;Mo-Sa;12;6725;;3853;;;461;;;;;;;;3392;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20094;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;126034;121017;133186;;116560;;;4195;9085;4890;;;262;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20094;1076000100;6725;Westfalen-Blatt Gesamtauflage;zzgl. ePaper;Bielefeld;1388;Mo-Sa;12;6725;;3161;;;383;;;;;;;;2778;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20084;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;128138;123188;134974;;118347;;;4592;9160;4568;;;249;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20084;1076000100;6725;Westfalen-Blatt Gesamtauflage;zzgl. ePaper;Bielefeld;1388;Mo-Sa;12;6725;;2729;;;316;;;;;;;;2413;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20074;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;130022;125888;136903;;120659;;;4970;9534;4564;;;259;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20074;1076000100;6725;Westfalen-Blatt Gesamtauflage;zzgl. ePaper;Bielefeld;1388;Mo-Sa;12;6725;;2263;;;262;;;;;;;;2001;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20064;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;132630;126680;139274;;121392;;;5105;9337;4232;;;183;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20064;1076000100;6725;Westfalen-Blatt Gesamtauflage;zzgl. ePaper;Bielefeld;1388;Mo-Sa;10;6725;;1739;;;196;;;;;;;;1543;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20054;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;132108;128154;138329;;122691;;;5233;9160;3927;;;230;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20054;1076000100;6725;Westfalen-Blatt Gesamtauflage;zzgl. ePaper;Bielefeld;1388;Mo-Sa;10;6725;;1126;;;128;;;;;;;;998;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20044;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;131283;127775;137387;;122459;;;5128;8995;3867;;;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20044;1076000100;6725;Westfalen-Blatt Gesamtauflage;zzgl. ePaper;Bielefeld;1388;Mo-Sa;10;6725;;476;;;23;;;;;;;;453;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20034;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;137984;133250;144301;;127812;;;5177;9191;4014;;44;217;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20024;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;140542;136154;146893;;130202;;;5600;10060;4460;;39;352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20014;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;143541;139007;148911;;132524;;;6185;10381;4196;;;298;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
20004;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;144373;141542;150600;;134067;;;7199;10839;3640;;;276;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;101801
20004;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;144399;141568;150600;;134369;;;7199;10839;3640;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
19994;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;146842;140439;153366;;134330;;;6109;11124;5015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
19984;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;144162;141042;150827;;134466;;;6576;11426;4850;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;101801
19984;1076000100;1017;Westfalen-Blatt Gesamtauflage;;Bielefeld;1388;Mo-Sa;11;1017;144795;141675;150827;;135099;;;6576;11426;4850;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101801
