Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;7140;6992;6535;;6086;;;464;757;293;;;442;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20234;1547641200;8981;Emder Zeitung;davon ePaper;Oldenburg;788;Mo-Sa;12;8981;1517;1493;;;1318;;;;;;;;175;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20224;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;7769;7591;7499;;6334;;;509;849;340;;;748;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20224;1547641200;8981;Emder Zeitung;davon ePaper;Oldenburg;788;Mo-Sa;12;8981;1221;1221;;;1095;;;;;;;;126;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20214;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;8264;8073;8428;;6512;;;618;1195;577;;;943;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20214;1547641200;8981;Emder Zeitung;davon ePaper;Oldenburg;788;Mo-Sa;12;8981;1055;1055;;;988;;;;;;;;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20204;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;8973;8504;8778;;6981;;;671;1297;626;;;852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20204;1547641200;8981;Emder Zeitung;davon ePaper;Oldenburg;788;Mo-Sa;12;8981;1133;1133;;;948;;;10;10;;;;175;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20194;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;8976;8823;8444;;6896;;;779;1259;480;;;1148;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20194;1547641200;8981;Emder Zeitung;davon ePaper;Oldenburg;788;Mo-Sa;12;8981;1350;1350;;;663;;;13;13;;;;674;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20184;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;9003;8762;8751;;6984;;;826;1293;467;;;952;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20184;1547641200;8981;Emder Zeitung;davon ePaper;Oldenburg;788;Mo-Sa;12;8981;1066;1066;;;455;;;17;17;;;;594;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20174;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;9178;9021;9109;;7361;;;816;1362;546;;;844;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20174;1547641200;8981;Emder Zeitung;davon ePaper;Oldenburg;788;Mo-Sa;12;8981;956;956;;;397;;;11;11;;;;548;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20164;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;9557;9324;9688;;7384;;;941;1544;603;;;999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20164;1547641200;8981;Emder Zeitung;davon ePaper;Oldenburg;788;Mo-Sa;12;8981;821;821;;;248;;;10;10;;;;563;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20154;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;9746;9517;10034;;7574;;;943;1598;655;;;1000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20154;1547641200;8981;Emder Zeitung;davon ePaper;Oldenburg;788;Mo-Sa;12;8981;711;711;;;197;;;9;9;;;;505;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20144;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;10199;9979;10484;;7945;;;1045;1649;604;;;989;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20144;1547641200;8981;Emder Zeitung;davon ePaper;Oldenburg;788;Mo-Sa;12;8981;627;627;;;144;;;7;7;;;;476;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20134;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;10726;10321;11217;;8112;;;1135;1775;640;;;1074;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20134;1547641200;8981;Emder Zeitung;davon ePaper;Oldenburg;788;Mo-Sa;12;8981;529;529;;;86;;;5;5;;;;438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20124;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;10907;10241;11713;;8507;;;1256;1886;630;;;478;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20124;1547641200;8981;Emder Zeitung;davon ePaper;Oldenburg;788;Mo-Sa;12;8981;229;229;;;47;;;;;;;;182;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20114;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;10885;10289;12070;;8711;;;1362;2170;808;;;216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20114;1547641200;8981;Emder Zeitung;zzgl. ePaper;Oldenburg;788;Mo-Sa;12;8981;;162;;;38;;;;;;;;124;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20104;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;11045;10554;12206;;8848;;;1514;2279;765;;;192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20094;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;10868;10435;12014;;8615;;;1541;2302;761;;;279;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20084;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;10649;10372;11796;;8460;;;1709;2383;674;;;203;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20074;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;11026;10730;12074;;8628;;;1882;2489;607;;;220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20064;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;10817;10534;11948;;8627;;;1724;2404;680;;;183;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20054;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;10862;10628;11985;;8616;;;1788;2453;665;;;224;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20044;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;11095;10955;12139;;8731;;;1784;2402;618;;;440;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20034;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;11312;11057;12372;;8905;;;1893;2539;646;;;259;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20024;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;11457;11312;12521;;9088;;;1938;2606;668;;;286;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20014;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;11602;11477;12705;;9044;;;2081;2761;680;;;352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
20004;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;11407;11265;12483;;8785;;;2082;2720;638;;;398;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
19994;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;10958;10855;11907;;8616;;;2223;2829;606;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
19984;1547641200;1049;Emder Zeitung;;Oldenburg;1195;Mo-Sa;10;1049;11113;11070;12009;;8904;;;2156;2756;600;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100307
