Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;46237;33879;34027;;32446;;;1081;1754;673;;;352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20234;1098400000;9953;Nordsee-Zeitung Gesamt;davon ePaper;Bremerhaven;266;Mo-Sa;12;9953;13820;2640;;;2492;;;;;;;;148;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20224;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;49398;36943;37327;;35317;;;1168;2089;921;;;458;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20224;1098400000;9953;Nordsee-Zeitung Gesamt;davon ePaper;Bremerhaven;266;Mo-Sa;12;9953;13942;2821;;;2641;;;;;;;;180;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20214;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;45686;44112;41897;;39522;;;1209;2579;1370;;;3381;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20214;1098400000;9953;Nordsee-Zeitung Gesamt;davon ePaper;Bremerhaven;266;Mo-Sa;12;9953;6101;5601;;;2800;;;;;;;;2801;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20204;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;47584;46892;45455;;40528;;;1216;2667;1451;;;5148;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20204;1098400000;9953;Nordsee-Zeitung Gesamt;davon ePaper;Bremerhaven;266;Mo-Sa;12;9953;5254;5254;;;2305;;;;;;;;2949;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20194;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;49016;47725;48152;;41854;;;1398;2986;1588;;;4473;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20194;1098400000;9953;Nordsee-Zeitung Gesamt;davon ePaper;Bremerhaven;266;Mo-Sa;12;9953;4209;4209;;;1629;;;;;;;;2580;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20184;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;50874;50024;50483;;44037;;;1538;3117;1579;;;4449;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20184;1098400000;9953;Nordsee-Zeitung Gesamt;davon ePaper;Bremerhaven;266;Mo-Sa;12;9953;3738;3738;;;1263;;;;;;;;2475;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20174;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;53699;52287;54064;;46008;;;1603;3584;1981;;;4676;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20174;1098400000;9953;Nordsee-Zeitung Gesamt;davon ePaper;Bremerhaven;266;Mo-Sa;12;9953;3428;3428;;;988;;;;;;;;2440;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20164;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;55183;53913;55810;;47563;;;1771;3730;1959;;;4579;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20164;1098400000;9953;Nordsee-Zeitung Gesamt;davon ePaper;Bremerhaven;266;Mo-Sa;12;9953;3163;3163;;;825;;;;;;;;2338;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20154;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;56484;55076;57560;;48736;;;1876;3848;1972;;;4464;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20154;1098400000;9953;Nordsee-Zeitung Gesamt;davon ePaper;Bremerhaven;266;Mo-Sa;12;9953;2755;2755;;;600;;;;;;;;2155;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20144;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;58283;56878;59743;;50097;;;2123;4064;1941;;;4658;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20144;1098400000;9953;Nordsee-Zeitung Gesamt;davon ePaper;Bremerhaven;266;Mo-Sa;12;9953;2332;2332;;;437;;;;;;;;1895;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20134;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;60318;58611;62387;;51586;;;2280;4343;2063;;;4745;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20134;1098400000;9953;Nordsee-Zeitung Gesamt;davon ePaper;Bremerhaven;266;Mo-Sa;12;9953;1870;1870;;;322;;;;;;;;1548;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20124;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;58889;58016;62980;;52765;;;2407;4394;1987;;;2844;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20114;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;61115;59866;65392;;54138;;;2592;4757;2165;;;3136;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20104;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;62507;61477;67419;;55284;;;2736;4869;2133;;;3457;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20094;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;63826;62979;69123;;56341;;;2876;5302;2426;;;3762;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20084;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;65431;64161;72012;;57575;;;3014;5527;2513;;;3572;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20074;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;67055;64898;71501;;58627;;;3125;5318;2193;;;3146;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20064;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;67421;66163;72003;;59702;;;3290;5514;2224;;;3171;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20054;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;68814;67416;73110;;60846;;;3416;5494;2078;;;3154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20044;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;69550;68212;74206;;61717;;;3745;5846;2101;;;2750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20034;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;71159;69874;75764;;63481;;;3829;5727;1898;;;2564;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20024;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;72820;71703;78092;;65158;;;3805;6363;2558;;;2740;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20014;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;74324;72744;79761;;67069;;;4141;6974;2833;;;1534;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
20004;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;74591;73356;79653;;68186;;;3931;6682;2751;;;1239;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
19994;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;75940;74441;80164;;68579;;;4199;7067;2868;;;1663;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
19984;1098400000;1337;Nordsee-Zeitung Gesamt;;Bremerhaven;266;Mo-Sa;11;1337;76322;75162;81242;;69165;;;4338;7915;3577;;;1659;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101672
