Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;14411;14016;13464;;12527;;;540;1025;485;;;949;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20214;1302212200;8849;Peiner Allgemeine Zeitung;davon ePaper;Peine;3643;Mo-Sa;12;8849;1547;1547;;;1466;;;3;3;;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20204;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;14748;14256;14084;;12760;;;580;1012;432;;;916;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20204;1302212200;8849;Peiner Allgemeine Zeitung;davon ePaper;Peine;3643;Mo-Sa;12;8849;1228;1228;;;1158;;;2;2;;;;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20194;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;15051;14589;14642;;13123;;;572;994;422;;;894;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20194;1302212200;8849;Peiner Allgemeine Zeitung;davon ePaper;Peine;3643;Mo-Sa;12;8849;964;964;;;895;;;2;2;;;;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20184;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;15880;15176;15713;;13664;;;616;1055;439;;;896;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20184;1302212200;8849;Peiner Allgemeine Zeitung;davon ePaper;Peine;3643;Mo-Sa;12;8849;745;745;;;719;;;1;1;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20174;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;16555;15868;16642;;14315;;;624;1107;483;;;929;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20174;1302212200;8849;Peiner Allgemeine Zeitung;davon ePaper;Peine;3643;Mo-Sa;12;8849;520;520;;;489;;;;;;;;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20164;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;17428;16674;17709;;15120;;;654;1152;498;;;900;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20164;1302212200;8849;Peiner Allgemeine Zeitung;davon ePaper;Peine;3643;Mo-Sa;12;8849;345;345;;;308;;;2;2;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20154;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;18665;17775;19075;;15798;;;665;1167;502;;;1312;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20154;1302212200;8849;Peiner Allgemeine Zeitung;davon ePaper;Peine;3643;Mo-Sa;12;8849;219;219;;;179;;;2;2;;;;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20144;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;19649;18793;20166;;16734;;;635;1193;558;;;1424;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20144;1302212200;8849;Peiner Allgemeine Zeitung;davon ePaper;Peine;3643;Mo-Sa;12;8849;169;169;;;129;;;1;1;;;;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20134;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;20263;19560;20836;;17265;;;601;1096;495;;;1694;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20134;1302212200;8849;Peiner Allgemeine Zeitung;davon ePaper;Peine;3643;Mo-Sa;12;8849;92;92;;;73;;;1;1;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20124;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;20939;20189;21564;;17701;;;652;1181;529;;;1836;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20124;1302212200;8849;Peiner Allgemeine Zeitung;davon ePaper;Peine;3643;Mo-Sa;12;8849;70;70;;;57;;;2;2;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20114;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;21128;20318;21824;;17976;;;627;1169;542;;;1715;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20114;1302212200;8849;Peiner Allgemeine Zeitung;zzgl. ePaper;Peine;3643;Mo-Sa;12;8849;;48;;;40;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20104;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;21342;20707;22064;;18297;;;685;1240;555;;;1725;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20094;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;21357;20644;22234;;18430;;;679;1452;773;;;1535;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20084;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;21370;20657;22169;;18723;;;727;1442;715;;;1207;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20074;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;21547;20881;22302;;18965;;;721;1398;677;;;1195;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20064;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;21942;21237;22709;;19238;;;717;1400;683;;;1282;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20054;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;22059;21311;22872;;19690;;;770;1498;728;;;851;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20044;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;22681;21726;23545;;19921;;;802;1582;780;;;1003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20034;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;22708;21682;23366;;20352;;;869;1447;578;;;461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20024;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;22825;22014;23489;;20614;;;917;1536;619;;;483;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20014;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;22875;22107;23603;;20835;;;1001;1684;683;;;271;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
20004;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;22843;22148;23545;;20949;;;1129;1786;657;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
19994;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;22622;21951;23251;;20711;;;1189;1731;542;;;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
19984;1302212200;1253;Peiner Allgemeine Zeitung;;Peine;3643;Mo-Sa;10;1253;22128;21863;23010;;20575;;;1220;1787;567;;;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100988
