Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;157504;156688;190741;;69467;;;82724;129251;46527;3013;;1484;816;;;;;147;146;;;53;;;82;347;265;6;;5;1;;;;201;;;;;;;;;;;;;;;;;;521674
20234;2220101108;11905;SUPERillu;davon ePaper;Offenburg;676;woe;12;11905;15201;15195;;;14172;;;62;62;;;;961;6;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;521674
20224;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;166187;165121;217846;;75586;3;;86076;150689;64613;3304;;155;1066;;;;;130;129;;;56;;;61;502;441;6;;6;1;;;;201;;;;;;;;;;;;;;;;;;521674
20224;2220101108;11905;SUPERillu;davon ePaper;Offenburg;676;woe;12;11905;15290;15284;;;15189;;;7;7;;;;88;6;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;521674
20214;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;180051;177990;246418;;78816;3;17;95301;174035;78734;3726;;147;2061;;;;;170;162;;;58;;;90;340;250;7;;7;8;;;;201;;;;;;;;;;;;;;;;;;521674
20214;2220101108;11905;SUPERillu;davon ePaper;Offenburg;676;woe;12;11905;15135;15135;;;15057;;17;13;13;;;;65;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;521674
20204;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;200913;199250;267392;;76022;3;;104197;177912;73715;3882;15000;149;1663;;;;;126;117;;;56;;;49;388;339;6;;6;9;;;;201;;;;;;;;;;;;;;;;;;521674
20204;2220101108;11905;SUPERillu;davon ePaper;Offenburg;676;woe;12;11905;10161;10161;;;10082;;;13;13;;;;66;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;521674
20194;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;233029;231345;315026;;67773;3;;111674;190679;79005;5583;46220;95;1684;;;;;160;151;;;55;;;85;838;753;6;;5;9;;;;201;;;;;;;;;;;;;;;;;;521674
20184;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;246176;244304;327171;;70500;3;;120837;199351;78514;5824;46420;723;1872;;;;;155;145;;;58;;;64;934;870;7;;16;10;;;;201;;;;;;;;;;;;;;;;;;521674
20174;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;256416;253973;336849;;74109;3;;126594;204930;78336;5995;46420;855;2443;;;;;206;194;;;59;;;98;1149;1051;8;;29;12;;;;201;;;;;;;;;;;;;;;;;;521674
20164;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;278748;275868;367424;;78916;3;;143296;229690;86394;6257;46420;979;2880;;;;;338;324;;;62;;;224;1297;1073;7;;31;14;;;;201;;;;;;;;;;;;;;;;;;521674
20154;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;290828;290405;401657;;84797;3;;151400;256993;105593;6513;46420;1275;423;;;;;408;392;;;68;;;287;1669;1382;8;;29;16;;;;201;;;;;;;;;;;;;;;;;;521674
20144;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;315682;314807;412986;;89226;3;;170964;261177;90213;6688;46420;1509;875;;;;;320;309;;;71;;;195;1793;1598;8;;35;11;;;;201;;;;;;;;;;;;;;;;;;521674
20134;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;338906;337231;445692;;97005;3;;185373;286992;101619;6829;46420;1604;1675;;;;;193;184;;;70;;;23;1726;1703;8;46;37;9;;;;201;;;;;;;;;;;;;;;;;;521674
20124;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;357865;355534;471092;;102087;3;;198049;305695;107646;6839;46420;2139;2331;;;;;1535;1527;;;67;;;217;1958;1741;8;1192;43;8;;;;201;;;;;;;;;;;;;;;;;;521674
20114;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;381564;379314;501170;;107013;3;;216710;330223;113513;6911;46420;2260;2250;;;;;248;236;;;74;;;106;2289;2183;8;;48;12;;;;201;;;;;;;;;;;;;;;;;;521674
20104;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;408068;405215;570674;;116092;3;;244887;400373;155486;7005;36420;811;2853;;;;;75;64;;;70;;;;2277;2338;7;;48;11;;;;201;;;;;;;;;;;;;;;;;;521674
20094;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;437316;434169;628560;;123629;3;;269125;452895;183770;7178;33286;951;3147;;;;;74;43;;;71;;;;2713;2802;8;;53;31;;;;201;;;;;;;;;;;;;;;;;;521674
20084;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;460547;457354;601134;;128722;3;;299117;432213;133096;7117;20920;1478;3193;;;;;;;;;80;;;;3151;4103;8;;62;26;;;;201;;;;;;;;;;;;;;;;;;521674
20074;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;472642;471226;636111;;134406;3;;316195;472184;155989;7031;11045;2549;1416;;;;;;;;;82;;;;4037;5517;3;;68;22;;;;201;;;;;;;;;;;;;;;;;;521674
20064;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;524912;523505;675420;;141828;3;;360899;506438;145539;7040;11375;2363;1407;;;;;;;;;70;;;;3687;4086;7;;91;18;;;;201;;;;;;;;;;;;;;;;;;521674
20054;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;549001;545531;702385;;147610;3;;380611;529358;148747;7036;9683;591;3470;;;;;;;;;84;;;;4110;4982;5;;50;19;;;;201;;;;;;;;;;;;;;;;;;521674
20044;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;550981;540066;749179;;134548;3;;387725;582031;194306;6967;9406;1420;10915;;;;;;;;;95;;;;5070;5908;7;;64;21;;;;201;;;;;;;;;;;;;;;;;;521674
20034;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;571938;564822;738825;;130944;3;;416732;580120;163388;7075;9455;616;7116;;;;;;;;;86;;;;4792;6334;10;;54;30;;;;201;;;;;;;;;;;;;;;;;;521674
20024;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;587707;584557;756063;;123834;8;;;609460;164897;6473;9312;9687;3150;;;;;;;;;84;;;;4905;6454;;;1;29;;;;201;;;;;;;;;;;;;;;;;;521674
20014;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;604228;602766;777569;;113847;5;;;650666;169330;6321;1170;1262;1462;;;;;;;;;79;;;;5150;6796;;;1;27;;;;201;;;;;;;;;;;;;;;;;;521674
20004;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;588457;582866;731225;;97242;;;;617002;138687;6243;977;1066;5591;;;;;;;;;62;;;;5370;7150;;;1;37;;;;201;;;;;;;;;;;;;;;;;;521674
19994;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;605770;601026;767402;;80992;;;;670069;157672;7565;;72;4744;;;;;;;;;55;;;;5397;6044;;;1;32;;;;201;;;;;;;;;;;;;;;;;;521674
19984;2220101108;2360;SUPERillu;;Offenburg;676;woe;11;2360;587857;583365;742083;;69830;;;;653993;150452;9966;;28;4492;;;;;;;;;32;;;;5564;6843;;;;59;;;;201;;;;;;;;;;;;;;;;;;521674
