Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;14809;14602;15479;;12599;;;741;1952;1211;;;1262;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20214;1003631000;6978;Aachener Zeitung Ausgabe D;davon ePaper;Aachen;942;Mo-Sa;10;6978;1433;1433;;;707;;;;;;;;726;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20204;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;15564;15275;16393;;13268;;;823;1931;1108;;;1184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20204;1003631000;6978;Aachener Zeitung Ausgabe D;davon ePaper;Aachen;942;Mo-Sa;10;6978;1254;1254;;;587;;;;;;;;667;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20194;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;16166;15910;16923;;13993;;;892;1757;865;;;1025;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20194;1003631000;6978;Aachener Zeitung Ausgabe D;davon ePaper;Aachen;942;Mo-Sa;10;6978;1082;1082;;;472;;;;;;;;610;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20184;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;17453;17163;18145;;15097;;;1008;1836;828;;;1058;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20184;1003631000;6978;Aachener Zeitung Ausgabe D;davon ePaper;Aachen;942;Mo-Sa;10;6978;970;970;;;404;;;;;;;;566;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20174;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;18308;17989;19056;;16106;;;1014;1934;920;;;869;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20174;1003631000;6978;Aachener Zeitung Ausgabe D;davon ePaper;Aachen;942;Mo-Sa;10;6978;909;909;;;357;;;;;;;;552;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20164;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;19140;18846;19899;;16882;;;1151;2042;891;;;813;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20164;1003631000;6978;Aachener Zeitung Ausgabe D;davon ePaper;Aachen;942;Mo-Sa;10;6978;863;863;;;304;;;;;;;;559;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20154;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;19886;19536;20798;;17587;;;1178;2110;932;;;771;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20154;1003631000;6978;Aachener Zeitung Ausgabe D;davon ePaper;Aachen;942;Mo-Sa;10;6978;757;757;;;220;;;;;;;;537;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20144;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;20392;20045;21697;;18375;;;1265;2157;892;;;405;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20144;1003631000;6978;Aachener Zeitung Ausgabe D;davon ePaper;Aachen;942;Mo-Sa;10;6978;320;320;;;145;;;;;;;;175;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20134;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;21402;21082;22862;;19201;;;1421;2278;857;;;460;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20134;1003631000;6978;Aachener Zeitung Ausgabe D;davon ePaper;Aachen;942;Mo-Sa;10;6978;192;192;;;103;;;;;;;;89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20124;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;22513;22169;24050;;20099;;;1490;2434;944;;;580;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20124;1003631000;6978;Aachener Zeitung Ausgabe D;davon ePaper;Aachen;942;Mo-Sa;10;6978;175;175;;;82;;;;;;;;93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20114;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;23746;23488;25519;;20738;;;1568;2572;1004;;;1182;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20114;1003631000;6978;Aachener Zeitung Ausgabe D;zzgl. ePaper;Aachen;942;Mo-Sa;10;6978;;230;;;56;;;;;;;;174;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20104;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;24023;23771;25772;;21225;;;1694;2649;955;;;852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20104;1003631000;6978;Aachener Zeitung Ausgabe D;zzgl. ePaper;Aachen;942;Mo-Sa;10;6978;;246;;;47;;;;;;;;199;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20094;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;24476;24051;26207;;21889;;;1690;2906;1216;;;472;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20094;1003631000;6978;Aachener Zeitung Ausgabe D;zzgl. ePaper;Aachen;942;Mo-Sa;10;6978;;245;;;52;;;;;;;;193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20084;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;25334;24944;26979;;22411;;;1944;3161;1217;;;589;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20084;1003631000;6978;Aachener Zeitung Ausgabe D;zzgl. ePaper;Aachen;942;Mo-Sa;10;6978;;223;;;47;;;;;;;;176;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20074;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;25801;25224;27591;;22572;;;2221;3593;1372;;;431;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20074;1003631000;6978;Aachener Zeitung Ausgabe D;zzgl. ePaper;Aachen;942;Mo-Sa;10;6978;;192;;;43;;;;;;;;149;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20064;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;25592;25349;26970;;22835;;;2292;3265;973;;;222;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20064;1003631000;6978;Aachener Zeitung Ausgabe D;zzgl. ePaper;Aachen;942;Mo-Sa;10;6978;;156;;;37;;;;;;;;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20054;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;26340;26217;27791;;23562;;;2492;3470;978;;;163;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20054;1003631000;6978;Aachener Zeitung Ausgabe D;zzgl. ePaper;Aachen;942;Mo-Sa;10;6978;;78;;;24;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20044;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;27333;27037;28795;;24166;;;2567;3553;986;;;304;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20034;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;27923;27619;29619;;24818;;;2650;3855;1205;;;151;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20024;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;28829;28448;30618;;25423;;;2803;4095;1292;;;222;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20014;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;28859;28699;30859;;25798;;;2876;4340;1464;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
20004;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;29143;28933;30975;;26056;;;2863;4098;1235;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
19994;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;29798;29551;31577;;26330;;;3212;4427;1215;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
19984;1003631000;1446;Aachener Zeitung Ausgabe D;;Aachen;942;Mo-Sa;10;1446;29928;29638;31742;;26548;;;3083;4341;1258;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100107
