Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;482940;482016;615570;;155528;;;325745;454481;128736;686;;57;924;;;;;2330;2329;;;167;;;2161;6005;3844;1;;;1;;;;202;;;;;;;;;;;;;;;;;;581449
20224;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;525786;524865;663417;;169043;;;354950;488561;133611;781;;91;921;;;;;2821;2818;;;181;;;2636;6202;3566;1;;;3;;;;202;;;;;;;;;;;;;;;;;;581449
20214;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;568826;567751;720562;;181423;;;385372;533323;147951;860;;96;1075;;;;;3173;3171;;;189;;;2981;6533;3552;1;;;2;;;;202;;;;;;;;;;;;;;;;;;581449
20204;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;615089;613819;768818;;190833;;;422102;572525;150423;791;;93;1270;;;;;2351;2346;;;194;;;2151;6494;4343;1;;;5;;;;202;;;;;;;;;;;;;;;;;;581449
20194;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;652768;651687;824897;;201879;;;448905;617447;168542;819;;84;1081;;;;;4326;4321;;;627;;;3693;8258;4565;1;;;5;;;;202;;;;;;;;;;;;;;;;;;581449
20184;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;703561;702247;882342;;216447;;;484817;657927;173110;850;;133;1314;;;;;3586;3582;;;674;;;2907;8805;5898;1;;;4;;;;202;;;;;;;;;;;;;;;;;;581449
20174;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;754503;753006;935815;;232360;;;519609;694812;175203;905;;132;1497;;;;;4753;4749;;;695;;;4054;9600;5546;;;;4;;;;202;;;;;;;;;;;;;;;;;;581449
20164;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;807946;806446;1014089;;246606;;;558717;758683;199966;;;1123;1500;;;;;5578;5572;;;707;;;4865;10823;5958;;;;6;;;;202;;;;;;;;;;;;;;;;;;581449
20154;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;862944;861058;1047199;;261714;;;598118;776181;178063;;;1226;1886;;;;;5798;5797;;;748;;;5049;11735;6686;;;;1;;;;202;;;;;;;;;;;;;;;;;;581449
20144;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;922806;921049;1121675;;280515;;;638895;831414;192519;;;1639;1757;;;;;6461;6457;;;759;;;5698;12983;7285;;;;4;;;;202;;;;;;;;;;;;;;;;;;581449
20134;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;990874;981258;1202582;;299425;;;677387;882435;205048;;;4446;9616;;;;;6838;6796;;;785;;;6011;13902;7891;;;;42;;;;202;;;;;;;;;;;;;;;;;;581449
20124;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;1054894;1040457;1266212;;317598;;;720450;924331;203881;;;2409;14437;;;;;7547;7546;;;795;;;6751;14698;7947;;;;1;;;;202;;;;;;;;;;;;;;;;;;581449
20114;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;1109748;1106579;1325491;;332612;;;771856;980363;208507;;;2111;3169;;;;;8415;8412;;;809;;;7602;14856;7254;;;1;3;;;;202;;;;;;;;;;;;;;;;;;581449
20104;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;1194442;1191974;1420051;;355774;;;834281;1052798;218517;;;1919;2468;;;;;8621;8615;;;844;;;7771;16622;8851;;;;6;;;;202;;;;;;;;;;;;;;;;;;581449
20094;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;1265065;1261814;1509077;;366558;;;893388;1133288;239900;;;1868;3251;;;;;10394;10394;;;919;;;9475;18260;8785;;;;;;;;202;;;;;;;;;;;;;;;;;;581449
20084;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;1362307;1358243;1576842;;387501;;;968578;1178288;209710;;;2164;4064;;;;;11262;11262;;;992;;;10270;19530;9260;;;;;;;;202;;;;;;;;;;;;;;;;;;581449
20074;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;1439637;1434518;1693930;;414144;;;1018646;1266890;248244;;;1728;5119;;;;;11039;11039;;;1036;;;10003;21441;11438;;;;;;;;202;;;;;;;;;;;;;;;;;;581449
20064;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;1514613;1506962;1783566;;426784;;;1078063;1340669;262606;;;2115;7651;;;;;12972;12972;;;1081;;;11891;22461;10570;;;;;;;;202;;;;;;;;;;;;;;;;;;581449
20054;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;1569821;1564240;1874930;;430805;;;1131187;1430029;298842;;;2248;5581;;;;;13293;13293;;;1122;;;12171;23921;11750;;;;;;;;202;;;;;;;;;;;;;;;;;;581449
20044;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;1630793;1624373;1892557;;446985;;;1175084;1430764;255680;;;2304;6420;;;;;13497;13497;;;1097;;;12400;25104;12704;;;;;;;;202;;;;;;;;;;;;;;;;;;581449
20034;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;1698434;1692851;1987824;;459320;;;1231752;1516077;284325;;;1779;5583;;;;;12485;12485;;;255;;;12230;27240;15010;;;;;;;;202;;;;;;;;;;;;;;;;;;581449
20024;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;1782399;1772508;2085972;;448106;;;;1618391;298232;;;4243;9891;;;;;13132;13132;;;227;;;;25394;14881;;;2392;;;;;202;;;;;;;;;;;;;;;;;;581449
20014;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;1882792;1881670;2187065;;447620;;;;1731647;299190;;;1593;1122;;;;;16605;16605;;;223;;;;28714;12332;;;;;;;;202;;;;;;;;;;;;;;;;;;581449
20004;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;1982300;1981180;2307342;;434350;;;;1866942;321840;;;1728;1120;;;;;16890;16890;;;15;;;;30863;13988;;;;;;;;202;;;;;;;;;;;;;;;;;;581449
19994;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;2059842;2058132;2425154;;416980;;;;2001228;361763;;;1687;1710;;;;;18960;18960;;;10;;;;33574;14624;;;;;;;;202;;;;;;;;;;;;;;;;;;581449
19984;2220411012;1137;Auf einen Blick;;Hamburg;890;woe;11;1137;2212434;2210688;2584136;;401640;;;;2173246;366329;;;2131;1746;;;;;20839;20839;;;7;;;;35295;14463;;;;;;;;202;;;;;;;;;;;;;;;;;;581449
