Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;6110;6005;6764;;5324;;;359;772;413;;;322;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20234;1218052000;10548;Oranienburger Generalanzeiger;davon ePaper;Frankfurt;390;Mo-Sa;10;10548;426;426;;;330;;;;;;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20224;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;6846;6716;7705;;5949;;;423;872;449;;;344;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20224;1218052000;10548;Oranienburger Generalanzeiger;davon ePaper;Frankfurt;390;Mo-Sa;10;10548;282;282;;;192;;;;;;;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20214;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;7406;7280;8262;;6490;;;473;929;456;;;317;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20214;1218052000;10548;Oranienburger Generalanzeiger;davon ePaper;Frankfurt;390;Mo-Sa;10;10548;215;215;;;125;;;;;;;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20204;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;7726;7648;8869;;6868;;;512;1005;493;;;268;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20204;1218052000;10548;Oranienburger Generalanzeiger;davon ePaper;Frankfurt;390;Mo-Sa;10;10548;172;172;;;83;;;;;;;;89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20194;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;8325;8154;9567;;7198;;;565;1037;472;;;391;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20194;1218052000;10548;Oranienburger Generalanzeiger;davon ePaper;Frankfurt;390;Mo-Sa;10;10548;127;127;;;49;;;;;;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20184;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;8797;8607;10042;;7615;;;633;1059;426;;;359;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20184;1218052000;10548;Oranienburger Generalanzeiger;davon ePaper;Frankfurt;390;Mo-Sa;10;10548;89;89;;;29;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20174;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;9373;9106;10639;;8049;;;737;1187;450;;;320;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20174;1218052000;10548;Oranienburger Generalanzeiger;davon ePaper;Frankfurt;390;Mo-Sa;10;10548;80;80;;;26;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20164;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;10075;9661;11392;;8552;;;793;1280;487;;;316;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20164;1218052000;10548;Oranienburger Generalanzeiger;davon ePaper;Frankfurt;390;Mo-Sa;10;10548;75;75;;;24;;;;;;;;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20154;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;10351;10101;11838;;8923;;;837;1341;504;;;341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20154;1218052000;10548;Oranienburger Generalanzeiger;davon ePaper;Frankfurt;390;Mo-Sa;10;10548;62;62;;;19;;;;;;;;43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20144;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;10327;10135;12360;;9213;;;829;1389;560;;;93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20134;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;10811;10499;12724;;9552;;;881;1385;504;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20124;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;11123;10769;13171;;9789;;;916;1455;539;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20114;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;11789;11247;13497;;10226;;;953;1467;514;;;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20104;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;12306;11786;14128;;10699;;;937;1465;528;;;150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20094;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;12693;12215;14478;;11074;;;932;1445;513;;;209;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20084;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;13333;12787;15058;;11610;;;947;1395;448;;;230;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20074;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;14239;13339;15991;;12306;;;902;1365;463;;;131;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20064;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;14935;13863;16190;;13007;;;824;1267;443;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20054;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;15751;14521;17042;;13691;;;826;1254;428;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20044;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;16361;15065;17661;;14260;;;805;1238;433;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20034;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;17407;15702;18674;;14824;;;878;1336;458;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20024;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;18720;16302;19688;;15411;;;891;1369;478;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20014;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;19084;16955;20103;;16029;;;926;1419;493;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
20004;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;19279;17479;20508;;16547;;;932;1419;487;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
19994;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;19508;17744;20740;;16727;;;1017;1515;498;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
19984;1218052000;2233;Oranienburger Generalanzeiger;;Frankfurt;390;Mo-Sa;10;2233;19773;17674;20969;;16586;;;1078;1579;501;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100048
