Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;13733;13690;14513;;12823;;;406;639;233;;;461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20224;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;14822;14775;15679;;13860;;;406;711;305;;;509;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20214;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;16045;16017;16989;;14911;;;455;789;334;;651;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20204;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;16846;16778;17899;;15558;;;484;825;341;;;736;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20194;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;17687;17630;18821;;16320;;;581;958;377;;;729;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20184;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;18620;18510;19802;;17094;;;665;1097;432;;;751;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20174;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;19367;19181;20699;;17800;;;665;1235;570;;;716;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20164;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;20254;19998;21609;;18450;;;630;1215;585;;;918;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20154;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;21011;20702;22139;;19033;;;686;1336;650;;;983;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20144;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;21638;21314;23061;;19669;;;699;1361;662;;;946;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20134;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;22473;22079;23983;;20368;;;752;1505;753;;;959;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20124;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;23937;23198;25272;;21174;;;916;1434;518;;109;999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20114;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;24680;23652;26111;;22178;;;631;1364;733;;109;734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20104;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;25392;24317;26731;;22751;;;688;1467;779;;109;769;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20094;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;25590;24592;27583;;23066;;;660;1618;958;;111;755;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20084;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;25630;24691;28073;;23296;;;766;1551;785;;110;519;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20074;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;25800;25002;28228;;23537;;;898;1683;785;;110;457;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20064;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;26015;25007;28504;;23483;;;800;1541;741;;109;615;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20054;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;25557;24724;28244;;23291;;;769;1592;823;;109;555;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20044;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;25327;24865;28265;;23307;;;769;1544;775;;115;674;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20034;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;25597;24780;28607;;23598;;;855;1661;806;;109;218;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20024;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;25304;24832;27538;;23633;;;830;1510;680;;108;369;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20014;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;25412;24269;26890;;23084;;;931;1550;619;;110;254;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
20004;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;25364;24540;26689;;23188;;;929;1674;745;;109;423;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
19994;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;25098;24540;26403;;22831;;;1263;1988;725;;180;446;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
19984;1545211010;1999;Offenburger Tageblatt 1;;Offenburg;1193;Mo-Sa;10;1999;25559;25073;26894;;23189;;;1496;2201;705;;180;388;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101818
