Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20134;1276210000;1087;Hamburger Abendblatt;;Essen;6931;Mo-Sa;11;1087;199472;197940;215801;;151475;;;29212;49089;19877;;4798;12455;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101659
20134;1276210000;9544;Hamburger Abendblatt;davon ePaper;Essen;6931;Mo-Sa;12;9544;8697;8697;;;1961;;;5;5;;;;6731;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101659
20124;1276210000;1087;Hamburger Abendblatt;;Essen;6931;Mo-Sa;11;1087;205291;203182;225685;;157521;;;33078;53613;20535;;4385;8198;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101659
20124;1276210000;9544;Hamburger Abendblatt;davon ePaper;Essen;6931;Mo-Sa;12;9544;5112;5112;;;1171;;;2;2;;;;3939;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101659
20114;1276210000;1087;Hamburger Abendblatt;;Essen;6931;Mo-Sa;11;1087;212263;210987;237835;;165739;;;35802;55911;20109;;3036;6410;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101659
20104;1276210000;1087;Hamburger Abendblatt;;Essen;6931;Mo-Sa;11;1087;221827;219241;249386;;173485;;;37881;59473;21592;;3166;4709;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101659
20094;1276210000;1087;Hamburger Abendblatt;;Essen;6931;Mo-Sa;11;1087;237781;233754;263770;;184233;;;39013;64234;25221;;3744;6764;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101659
20084;1276210000;1087;Hamburger Abendblatt;;Essen;6931;Mo-Sa;11;1087;249788;242688;276139;;187299;;;42965;67006;24041;;3843;8581;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101659
20074;1276210000;1087;Hamburger Abendblatt;;Essen;6931;Mo-Sa;11;1087;259847;253125;283673;;193138;;;46887;70027;23140;;3481;9619;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101659
20064;1276210000;1087;Hamburger Abendblatt;;Essen;6931;Mo-Sa;10;1087;265589;257383;288969;;199179;;;49661;72413;22752;;1991;6552;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101659
20054;1276210000;1087;Hamburger Abendblatt;;Essen;6931;Mo-Sa;11;1087;276374;268101;300063;;204270;;;54227;77206;22979;;1680;7924;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101659
20044;1276210000;1087;Hamburger Abendblatt;;Essen;6931;Mo-Sa;11;1087;287664;279261;311967;;210395;;;58344;80968;22624;;1759;8763;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101659
20034;1276210000;1087;Hamburger Abendblatt;;Essen;6931;Mo-Sa;11;1087;292207;283383;316015;;215126;;;59397;81187;21790;;1273;7587;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101659
20024;1276210000;1087;Hamburger Abendblatt;;Essen;6931;Mo-Sa;11;1087;296522;286029;321038;;215697;;;61755;84152;22397;;1517;8577;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101659
20014;1276210000;1087;Hamburger Abendblatt;;Essen;6931;Mo-Sa;11;1087;301238;290911;329077;;217124;;;64870;90596;25726;;1798;8917;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101659
20004;1276210000;1087;Hamburger Abendblatt;;Essen;6931;Mo-Sa;11;1087;303167;292861;330263;;223652;;;63490;88510;25020;;1994;5719;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101659
19994;1276210000;1087;Hamburger Abendblatt;;Essen;6931;Mo-Sa;11;1087;311116;301856;339665;;231299;;;64978;92006;27028;;2233;5579;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101659
19984;1276210000;1087;Hamburger Abendblatt;;Essen;6931;Mo-Sa;11;1087;319873;309119;349391;;236552;;;67424;94831;27407;;2326;5143;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101659
