Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1201411200;6661;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;6661;21088;20928;19992;;18560;;;1224;2292;1068;;;1144;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20214;1201411200;9287;Dithmarscher Landeszeitung Gesamt;davon ePaper;Heide;958;Mo-Sa;12;9287;3214;3214;;;2505;;;12;12;;;;697;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20204;1201411200;6661;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;6661;22546;21925;21837;;19766;;;1127;2471;1344;;;1032;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20204;1201411200;9287;Dithmarscher Landeszeitung Gesamt;davon ePaper;Heide;958;Mo-Sa;12;9287;3036;3036;;;2314;;;9;9;;;;713;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20194;1201411200;6661;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;6661;22818;22640;22326;;20228;;;1384;2660;1276;;;1028;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20194;1201411200;9287;Dithmarscher Landeszeitung Gesamt;davon ePaper;Heide;958;Mo-Sa;12;9287;2741;2741;;;2059;;;6;6;;;;676;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20184;1201411200;6661;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;6661;23572;23353;23143;;20968;;;1502;2494;992;;;883;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20184;1201411200;9287;Dithmarscher Landeszeitung Gesamt;davon ePaper;Heide;958;Mo-Sa;12;9287;2452;2452;;;1816;;;8;8;;;;628;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20174;1201411200;6661;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;6661;24919;24396;25225;;21601;;;1520;2763;1243;;;1275;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20174;1201411200;9287;Dithmarscher Landeszeitung Gesamt;davon ePaper;Heide;958;Mo-Sa;12;9287;2009;2009;;;1479;;;6;6;;;;524;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20164;1201411200;6661;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;6661;25063;24714;25639;;22265;;;1668;2822;1154;;;781;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20164;1201411200;9287;Dithmarscher Landeszeitung Gesamt;davon ePaper;Heide;958;Mo-Sa;12;9287;1640;1640;;;1161;;;7;7;;;;472;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20154;1201411200;6661;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;6661;26428;25956;27459;;22835;;;1830;3039;1209;;;1291;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20154;1201411200;9287;Dithmarscher Landeszeitung Gesamt;davon ePaper;Heide;958;Mo-Sa;12;9287;1244;1244;;;877;;;8;8;;;;359;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20144;1201411200;6661;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;6661;26626;26021;28223;;23622;;;1986;3234;1248;;;413;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20144;1201411200;9287;Dithmarscher Landeszeitung Gesamt;davon ePaper;Heide;958;Mo-Sa;12;9287;720;720;;;447;;;6;6;;;;267;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20134;1201411200;6661;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;6661;27590;27155;29611;;24204;;;1988;3191;1203;;;963;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20134;1201411200;9287;Dithmarscher Landeszeitung Gesamt;davon ePaper;Heide;958;Mo-Sa;12;9287;250;250;;;122;;;;;;;;128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20124;1201411200;6661;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;6661;27804;26929;30329;;24632;;;2187;3548;1361;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20124;1201411200;9287;Dithmarscher Landeszeitung Gesamt;davon ePaper;Heide;958;Mo-Sa;12;9287;129;129;;;58;;;;;;;;71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20114;1201411200;6661;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;6661;28661;27677;31244;;25068;;;2575;3843;1268;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20104;1201411200;6661;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;6661;28476;28055;31286;;25499;;;2510;3988;1478;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20094;1201411200;6661;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;6661;29477;28536;32249;;25980;;;2515;4021;1506;;;41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20084;1201411200;6661;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;6661;29770;29091;32639;;26341;;;2698;4235;1537;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20074;1201411200;6661;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;6661;30600;29392;32905;;26584;;;2767;4168;1401;;;41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20064;1201411200;6661;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;6661;30375;30009;32771;;26820;;;2784;4272;1488;;;405;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20054;1201411200;6661;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;6661;30708;30377;33146;;26913;;;2935;4480;1545;;;529;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20044;1201411200;6661;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;6661;32166;31804;35343;;28011;;;3281;5217;1936;;;512;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104093
20044;1201411200;1091;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;1091;;;;;;;;;;;;;;;;;;Auflagenmeldung nicht eingetroffen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101199
20034;1201411200;1091;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;1091;25983;25706;28231;;22422;;;2782;4042;1260;;;502;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101199
20024;1201411200;1091;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;1091;26264;25771;28589;;22683;;;2990;4326;1336;;;98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101199
20014;1201411200;1091;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;1091;27024;26543;29532;;22842;;;3171;4692;1521;;;530;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101199
20004;1201411200;1091;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;1091;26284;25735;28759;;22450;;;3278;4769;1491;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101199
19994;1201411200;1091;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;1091;26435;26158;28759;;22230;;;3547;4878;1331;;;381;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101199
19984;1201411200;1091;Dithmarscher Landeszeitung Gesamt;;Heide;958;Mo-Sa;10;1091;26236;25988;28435;;22394;;;3584;4785;1201;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101199
