Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;15165;14374;15846;;12662;;;581;1083;502;;;1131;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20224;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;16409;15749;17111;;14043;;;636;1162;526;;;1070;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20214;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;17898;17311;18620;;15243;;;720;1257;537;;;1348;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20204;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;18963;18028;19823;;15961;;;761;1339;578;;;1306;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20194;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;18832;17747;19692;;15671;;;746;1329;583;;;1330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20184;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;19469;18594;20472;;16428;;;803;1501;698;;;1363;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20174;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;20205;19266;21273;;17127;;;868;1615;747;;;1271;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20164;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;21171;20042;22277;;17698;;;994;1772;778;;;1350;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20154;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;21617;20724;22697;;18268;;;1058;1819;761;;;1398;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20144;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;22500;21576;23598;;19067;;;1125;1883;758;;;1384;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20134;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;23125;22244;24164;;19510;;;1229;1983;754;;;1505;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20124;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;23809;23036;24855;;20048;;;1242;2013;771;;;1746;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20114;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;24711;23788;25811;;20618;;;1310;2134;824;;;1860;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20104;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;25282;24222;26402;;21126;;;1381;2218;837;;;1715;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20094;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;25270;24558;26357;;21564;;;1489;2311;822;;;1505;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20084;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;25841;25049;26894;;22014;;;1584;2329;745;;;1451;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20074;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;26757;25605;27883;;22673;;;1600;2414;814;;;1332;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20064;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;26526;25606;27884;;23133;;;1805;2874;1069;;;668;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20054;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;26630;26100;28098;;23664;;;1899;2967;1068;;;537;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20044;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;27076;26504;28388;;24009;;;1950;2866;916;;;545;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20034;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;27837;27134;29145;;24742;;;2069;2971;902;;;323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20024;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;28466;27817;29792;;25309;;;2118;3032;914;;;390;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20014;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;28846;28235;30190;;25616;;;2210;3127;917;;;409;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
20004;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;28861;28198;30192;;25665;;;2290;3067;777;;;243;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
19994;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;29285;28589;30624;;25949;;;2476;3254;778;;;164;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
19984;1296011010;107;DEWEZET Ausgabe Hameln;;Hameln;934;Mo-Sa;10;107;29305;28817;30728;;26385;;;2432;3265;833;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100858
