Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20124;1062400000;1775;B.Z.;;Berlin;4703;Mo-Fr;11;1775;138559;135873;179520;;19004;;;100332;140740;40408;;4032;12505;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20114;1062400000;1775;B.Z.;;Berlin;4703;Mo-Fr;11;1775;149835;147176;193322;;18237;;;111256;154033;42777;;4547;13136;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20104;1062400000;1775;B.Z.;;Berlin;4703;Mo-Fr;11;1775;163458;160816;216765;;17599;;;125810;178488;52678;;4615;12792;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20094;1062400000;1775;B.Z.;;Berlin;4703;Mo-Fr;11;1775;169890;167335;235086;;16277;;;129549;194190;64641;;4200;17309;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20084;1062400000;1775;B.Z.;;Berlin;4703;Mo-Fr;11;1775;177696;175101;234737;;16004;;;141069;197576;56507;;3913;14115;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20074;1062400000;1775;B.Z.;;Berlin;4703;Mo-Fr;11;1775;186842;183640;235682;;13870;;;156162;204421;48259;;3801;9807;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20064;1062400000;1775;B.Z.;;Berlin;4703;Mo-Fr;11;1775;191620;188622;236836;;12883;;;162162;206810;44648;;1916;11661;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20054;1062400000;1775;B.Z.;;Berlin;4703;Mo-Fr;11;1775;192922;187778;240736;;9296;;;175620;223234;47614;;1424;1438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20044;1062400000;1775;B.Z.;;Berlin;4703;Mo-Fr;11;1775;207512;204275;258633;;1580;;;200294;248455;48161;;1436;965;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20034;1062400000;1775;B.Z.;;Berlin;4703;Mo-Fr;11;1775;224715;221313;277312;;452;;;218418;268160;49742;;1229;1214;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20024;1062400000;1775;B.Z.;;Berlin;4703;Mo-Fr;11;1775;230894;226921;284140;;543;;;225883;278526;52643;;336;495;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20014;1062400000;1775;B.Z.;;Berlin;4703;Mo-Fr;11;1775;256154;253281;313323;;578;;;251734;308430;56696;;561;969;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20004;1062400000;1775;B.Z.;;Berlin;4703;Mo-Fr;10;1775;269753;267313;328174;;519;;;264888;322653;57765;;246;1906;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
19994;1062400000;1775;B.Z.;;Berlin;4703;Mo-Fr;10;1775;276889;275428;334227;;442;;;269892;326741;56849;;252;5094;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
19984;1062400000;1775;B.Z.;;Berlin;4703;Mo-Fr;10;1775;284591;283739;343621;;402;;;281891;340428;58537;;1364;1446;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
