Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20174;2940301012;6723;NEON;;Hamburg;4549;mtl;11;6723;62906;60977;151867;;25105;;;30855;109987;79132;2819;;2198;1929;;;;;5360;5315;;;2105;;;3164;16863;13699;4;;42;45;;;;212;;;;;;;;;;;;;;;;;;540423
20164;2940301012;6723;NEON;;Hamburg;4549;mtl;11;6723;89640;87533;182469;;33055;;;50976;139553;88577;2870;;632;2107;;;;;9020;8966;;;2852;;;6049;20275;14226;4;;61;54;;;;212;;;;;;;;;;;;;;;;;;540423
20154;2940301012;6723;NEON;;Hamburg;4549;mtl;11;6723;122728;120174;239667;;40993;;;75031;187215;112184;2853;;1297;2554;;;;;12243;12155;;;3514;;;8573;25867;17294;4;;64;88;;;;212;;;;;;;;;;;;;;;;;;540423
20144;2940301012;6723;NEON;;Hamburg;4549;mtl;11;6723;150089;147392;279803;;47038;;;96083;222583;126500;2872;;1399;2697;;;;;14836;14764;;;3904;;;10777;35556;24779;4;;79;72;;;;212;;;;;;;;;;;;;;;;;;540423
20134;2940301012;6723;NEON;;Hamburg;4549;mtl;11;6723;193322;190634;339030;;51722;;;121719;263004;141285;2803;13333;1057;2688;;;;;17963;17890;;;4176;;;13627;38726;25099;2;;85;73;;;;212;;;;;;;;;;;;;;;;;;540423
20124;2940301012;6723;NEON;;Hamburg;4549;mtl;11;6723;201575;199227;328667;;55295;;;139641;261934;122293;2631;;1660;2348;;;;;19912;19856;;;4198;;;15563;40055;24492;;;95;56;;;;212;;;;;;;;;;;;;;;;;;540423
20114;2940301012;6723;NEON;;Hamburg;4549;mtl;11;6723;230310;227708;335000;;56244;;;167626;267421;99795;2346;;1492;2602;;;;;21602;21524;;;3756;;;17670;39332;21662;;;98;78;;;;212;;;;;;;;;;;;;;;;;;540423
20104;2940301012;6723;NEON;;Hamburg;4549;mtl;11;6723;227516;225108;334000;;55658;;;166241;267294;101053;2071;;1138;2408;;;;;20054;19988;;;3222;;;16672;38795;22123;;;94;66;;;;212;;;;;;;;;;;;;;;;;;540423
20094;2940301012;6723;NEON;;Hamburg;4549;mtl;11;6723;237763;235020;346000;;54342;;;177860;279574;101714;1824;;994;2743;;;;;20069;19943;;;2381;;;17507;38555;21048;;;55;126;;;;212;;;;;;;;;;;;;;;;;;540423
20084;2940301012;6723;NEON;;Hamburg;4549;mtl;11;6723;216266;213087;327167;;50598;;;159591;262134;102543;1508;;1390;3179;;;;;15479;15336;;;1832;;;13459;31123;17664;;;45;143;;;;212;;;;;;;;;;;;;;;;;;540423
20074;2940301012;6723;NEON;;Hamburg;4549;mtl;11;6723;209226;205517;315333;;45599;;;154773;252165;97392;1163;;3982;3709;;;;;13189;13141;;;1583;;;11532;21930;10398;;;26;48;;;;212;;;;;;;;;;;;;;;;;;540423
20064;2940301012;6723;NEON;;Hamburg;4549;mtl;11;6723;177268;174209;283667;;35701;;;134522;234001;99479;1582;;2404;3059;;;;;8853;8813;;;1406;;;7396;15758;8362;;;11;40;;;;212;;;;;;;;;;;;;;;;;;540423
20054;2940301012;6723;NEON;;Hamburg;4549;mtl;11;6723;169355;166628;267713;;24388;;;132927;222041;89114;1343;;7970;2727;;;;;7178;7117;;;825;;;6282;12440;6158;;;10;61;;;;212;;;;;;;;;;;;;;;;;;540423
20044;2940301012;6723;NEON;;Hamburg;4549;mtl;11;6723;120847;118628;193667;;11716;;;103920;167321;63401;2050;;942;2219;;;;;3811;3797;;;384;;;3408;10073;6665;;;5;14;;;;212;;;;;;;;;;;;;;;;;;540423
