Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;109138;105776;108632;;92092;;;8430;14907;6477;;300;4954;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20214;1594500000;9402;Ostsee-Zeitung Gesamtausgabe;davon ePaper;Rostock;338;Mo-Sa;12;9402;8770;8770;;;5274;;;26;26;;;;3470;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20204;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;111165;108658;113148;;95714;;;8345;15745;7400;;300;4299;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20204;1594500000;9402;Ostsee-Zeitung Gesamtausgabe;davon ePaper;Rostock;338;Mo-Sa;12;9402;7331;7331;;;4558;;;20;20;;;;2753;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20194;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;115072;112802;118427;;99656;;;8624;15953;7329;;300;4222;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20194;1594500000;9402;Ostsee-Zeitung Gesamtausgabe;davon ePaper;Rostock;338;Mo-Sa;12;9402;6083;6083;;;3811;;;12;12;;;;2260;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20184;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;119646;117793;125232;;105306;;;8966;16968;8002;;602;2919;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20184;1594500000;9402;Ostsee-Zeitung Gesamtausgabe;davon ePaper;Rostock;338;Mo-Sa;12;9402;4708;4708;;;2804;;;16;16;;;;1888;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20174;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;128345;125163;134282;;109326;;;9148;17061;7913;;476;6213;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20174;1594500000;9402;Ostsee-Zeitung Gesamtausgabe;davon ePaper;Rostock;338;Mo-Sa;12;9402;4258;4258;;;2416;;;14;14;;;;1828;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20164;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;135914;131483;143395;;114295;;;10649;20105;9456;;478;6061;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20164;1594500000;9402;Ostsee-Zeitung Gesamtausgabe;davon ePaper;Rostock;338;Mo-Sa;12;9402;3710;3710;;;2103;;;27;27;;;;1580;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20154;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;139800;136178;147444;;118161;;;11258;20310;9052;;466;6293;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20154;1594500000;9402;Ostsee-Zeitung Gesamtausgabe;davon ePaper;Rostock;338;Mo-Sa;12;9402;2988;2988;;;1775;;;18;18;;;;1195;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20144;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;143364;139577;151957;;121899;;;11567;20646;9079;;300;5811;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20144;1594500000;9402;Ostsee-Zeitung Gesamtausgabe;davon ePaper;Rostock;338;Mo-Sa;12;9402;2473;2473;;;1432;;;20;20;;;;1021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20134;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;146145;142081;155492;;124921;;;12043;21318;9275;;200;4917;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20134;1594500000;9402;Ostsee-Zeitung Gesamtausgabe;davon ePaper;Rostock;338;Mo-Sa;12;9402;1693;1693;;;1005;;;;;;;;688;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20124;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;148497;144300;159145;;127743;;;11871;21539;9668;;;4686;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20124;1594500000;9402;Ostsee-Zeitung Gesamtausgabe;davon ePaper;Rostock;338;Mo-Sa;12;9402;978;978;;;664;;;;;;;;314;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20114;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;149553;145610;160324;;130286;;;11601;20241;8640;;13;3710;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20104;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;152192;148192;163206;;133332;;;11155;20273;9118;;;3705;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20094;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;153940;150199;165024;;136060;;;10849;19961;9112;;58;3232;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20084;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;157241;152978;170733;;139298;;;11015;20340;9325;;50;2615;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20074;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;158919;155034;173003;;142409;;;11749;21521;9772;;50;826;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20064;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;160746;157426;174397;;146279;;;10914;20556;9642;;48;185;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20054;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;167127;162664;179727;;151526;;;10916;19967;9051;;53;169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20044;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;171910;168221;182715;;156135;;;11928;19297;7369;;48;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20034;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;177326;173787;187920;;161597;;;12041;20191;8150;;58;91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20024;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;182385;178985;192891;;166569;;;12214;20270;8056;;50;202;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20014;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;188386;184878;200037;;172679;;;12199;20727;8528;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
20004;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;194461;191194;207391;;180359;;;10835;19555;8720;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
19994;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;199028;196767;211897;;184437;;;12330;19826;7496;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
19984;1594500000;2115;Ostsee-Zeitung Gesamtausgabe;;Rostock;338;Mo-Sa;11;2115;202761;199130;216068;;187268;;;11862;19598;7736;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101988
