Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;542650;538628;661954;;248068;;;286284;411109;124825;957;19;3300;4022;;;;;12314;12287;;;2897;;;9344;19861;10517;;3;43;27;;;;202;;;;;;;;;;;;;;;;;;517378
20234;2220401062;10151;TV-Movie;davon ePaper;Hamburg;890;14-tgl;12;10151;6992;4099;;;172;;;877;877;;;19;3031;2893;;;;;;;;;;;;;;;;;;;;;;202;;;;;;;;;;;;;;;;;;517378
20224;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;606788;602976;744159;;273777;;;324285;466413;142128;1143;;3771;3812;;;;;13439;13411;;;3265;;;10103;21745;11642;1;;42;28;;;;202;;;;;;;;;;;;;;;;;;517378
20224;2220401062;10151;TV-Movie;davon ePaper;Hamburg;890;14-tgl;12;10151;6742;4165;;;277;;;950;950;;;;2938;2577;;;;;;;;;;;;;;;;;;;;;;202;;;;;;;;;;;;;;;;;;517378
20214;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;708459;706804;981522;;301182;;;401188;675623;274435;1340;;3094;1655;;;;;16076;16037;;;3487;;;12546;25084;12538;3;;1;39;;;;202;;;;;;;;;;;;;;;;;;517378
20214;2220401062;10151;TV-Movie;davon ePaper;Hamburg;890;14-tgl;12;10151;3922;3922;;;273;;;884;884;;;;2765;;;;;;;;;;;;;;;;;;;;;;;202;;;;;;;;;;;;;;;;;;517378
20204;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;725081;722968;935204;;323367;;;395302;606790;211488;1365;;2934;2113;;;;;15522;15474;;;3736;;;11734;25703;13969;3;;1;48;;;;202;;;;;;;;;;;;;;;;;;517378
20204;2220401062;10151;TV-Movie;davon ePaper;Hamburg;890;14-tgl;12;10151;3629;3629;;;147;;;859;859;;;;2623;;;;;;;;;;;;;;;;;;;;;;;202;;;;;;;;;;;;;;;;;;517378
20194;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;811751;809059;1033446;;357146;;;447160;669564;222404;1628;;3125;2692;;;;;19240;19198;;;4196;;;15000;28068;13068;1;;1;42;;;;202;;;;;;;;;;;;;;;;;;517378
20194;2220401062;10151;TV-Movie;davon ePaper;Hamburg;890;14-tgl;12;10151;3161;3161;;;18;;;836;836;;;;2307;;;;;;;;;;;;;;;;;;;;;;;202;;;;;;;;;;;;;;;;;;517378
20184;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;875120;872427;1112943;;391872;;;475476;709392;233916;1751;;3328;2693;;;;;19389;19349;;;4568;;;14772;29862;15090;1;;8;40;;;;202;;;;;;;;;;;;;;;;;;517378
20184;2220401062;10151;TV-Movie;davon ePaper;Hamburg;890;14-tgl;12;10151;2690;2690;;;10;;;732;732;;;;1948;;;;;;;;;;;;;;;;;;;;;;;202;;;;;;;;;;;;;;;;;;517378
20174;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;941081;938075;1186975;;421425;;;512392;753360;240968;1922;;2336;3006;;;;;21316;21281;;;4959;;;16318;31965;15647;;;4;35;;;;202;;;;;;;;;;;;;;;;;;517378
20174;2220401062;10151;TV-Movie;davon ePaper;Hamburg;890;14-tgl;12;10151;2285;2285;;;1;;;670;670;;;;1614;;;;;;;;;;;;;;;;;;;;;;;202;;;;;;;;;;;;;;;;;;517378
20164;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;999035;995564;1277688;;447803;;;543559;816239;272680;;;4202;3471;;;;;24586;24527;;;5376;;;19148;35063;15915;;;3;59;;;;202;;;;;;;;;;;;;;;;;;517378
20164;2220401062;10151;TV-Movie;davon ePaper;Hamburg;890;14-tgl;12;10151;1064;1064;;;1;;;;;;;;1063;;;;;;;;;;;;;;;;;;;;;;;202;;;;;;;;;;;;;;;;;;517378
20154;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;1097164;1092876;1396666;;480315;;;608587;901366;292779;;;3974;4288;;;;;27272;27186;;;5663;;;21520;41790;20270;;;3;86;;;;202;;;;;;;;;;;;;;;;;;517378
20154;2220401062;10151;TV-Movie;davon ePaper;Hamburg;890;14-tgl;12;10151;1167;1167;;;;;;;;;;;1167;;;;;;;;;;;;;;;;;;;;;;;202;;;;;;;;;;;;;;;;;;517378
20144;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;1171568;1166838;1522389;;513895;;;646131;990401;344270;;;6812;4730;;;;;28639;28537;;;6093;;;22440;44640;22200;;;4;102;;;;202;;;;;;;;;;;;;;;;;;517378
20144;2220401062;10151;TV-Movie;davon ePaper;Hamburg;890;14-tgl;12;10151;1402;1402;;;13;;;;;;;;1389;;;;;;;;;;;;;;;;;;;;;;;202;;;;;;;;;;;;;;;;;;517378
20134;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;1273459;1249245;1737200;;546415;;;689837;1145208;455371;;;12993;24214;;;;;32188;32074;;;6126;;;25941;48415;22474;;;7;114;;;;202;;;;;;;;;;;;;;;;;;517378
20124;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;1338441;1322558;1751683;;589051;;;730343;1135284;404941;;;3164;15883;;;;;33249;33138;;;5912;;;27215;50696;23481;;;11;111;;;;202;;;;;;;;;;;;;;;;;;517378
20114;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;1386678;1365308;1734123;;597675;;;764762;1104292;339530;;;2871;21370;;;;;36662;36618;;;6426;;;30187;49530;19343;;;5;44;;;;202;;;;;;;;;;;;;;;;;;517378
20104;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;1468678;1461652;1829442;;637175;;;821229;1172858;351629;;;3248;7026;;;;;40318;40293;;;7053;;;33240;54881;21641;;;;25;;;;202;;;;;;;;;;;;;;;;;;517378
20094;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;1595326;1587555;2005286;;683053;;;899553;1299069;399516;;;4949;7771;;;;;44923;44922;;;8075;;;36576;60476;23900;;;271;1;;;;202;;;;;;;;;;;;;;;;;;517378
20084;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;1609329;1599339;2103585;;718827;;;876992;1358654;481662;;;3520;9990;;;;;43086;43074;;;8585;;;34489;67251;32762;;;;12;;;;202;;;;;;;;;;;;;;;;;;517378
20074;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;1846421;1832462;2203656;;786480;;;1041444;1386748;345304;530;;4008;13959;;;;;53371;53371;;;9464;;;43907;73395;29488;;;;;;;;202;;;;;;;;;;;;;;;;;;517378
20064;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;1934763;1918298;2344961;;840483;;;1064488;1459526;395038;530;7141;5656;16465;;;;;57213;57213;;;10414;;;46799;79975;33176;;;;;;;;202;;;;;;;;;;;;;;;;;;517378
20054;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;2100827;2082533;2525903;;865313;;;1176291;1587878;411587;530;35742;4657;18294;;;;;58731;58731;;;10907;;;47824;82498;34674;;;;;;;;202;;;;;;;;;;;;;;;;;;517378
20044;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;2084945;2069290;2484961;;882068;;;1150098;1536212;386114;;20650;16474;15655;;;;;62824;62824;;;11452;;;51372;89318;37946;;;;;;;;202;;;;;;;;;;;;;;;;;;517378
20034;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;2098547;2088457;2464804;;864552;;;1204012;1562111;358099;;15893;4000;10090;;;;;71414;71414;;;12241;;;59165;97165;38000;;;8;;;;;202;;;;;;;;;;;;;;;;;;517378
20024;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;2370967;2351803;2788546;;918216;;;;1802348;408024;;13647;39263;19164;;;;;92209;92209;;;14227;;;;133778;56973;;;1177;;;;;202;;;;;;;;;;;;;;;;;;517378
20014;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;2460170;2452193;2848706;;878679;;;;1915937;378162;;15927;35739;7977;;;;;105903;105903;;;14222;;;;144056;52375;;;;;;;;202;;;;;;;;;;;;;;;;;;517378
20004;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;2553874;2544673;3036058;;776206;;;;2171075;474607;;14343;71999;9201;;;;;101826;101826;;;3730;;;;156621;58525;;;;;;;;202;;;;;;;;;;;;;;;;;;517378
19994;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;2598830;2589138;3079910;;681155;;;;2305370;471127;;26580;73740;9692;;;;;121125;121125;;;3928;;;;184734;67537;;;;;;;;202;;;;;;;;;;;;;;;;;;517378
19984;2220401062;2594;TV-Movie;;Hamburg;890;14-tgl;11;2594;2855995;2852796;3331800;;604110;;;;2696436;464709;;12983;16959;3199;;;;;133009;133009;;;3974;;;;190115;61080;;;;;;;;202;;;;;;;;;;;;;;;;;;517378
