Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;30172;30049;71080;;7624;;;21014;61214;40200;1364;;47;123;;;;;3923;3912;;;1711;;;2170;7250;5080;29;;2;11;;;;207;;;;;;;;;;;;;;;;;;547998
20204;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;31590;31377;82110;;8198;;;21627;71301;49674;1504;;48;213;;;;;3304;3292;;;1820;;;1439;7400;5961;29;;4;12;;;;207;;;;;;;;;;;;;;;;;;547998
20194;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;43037;42835;96074;;8939;;;32145;84396;52251;1694;;57;202;;;;;4727;4707;;;1996;;;2653;8976;6323;52;;6;20;;;;207;;;;;;;;;;;;;;;;;;547998
20184;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;69090;67202;124666;;9744;;;55677;110349;54672;1686;;95;1888;;;;;6470;6449;;;2055;;;4329;10679;6350;53;;12;21;;;;207;;;;;;;;;;;;;;;;;;547998
20174;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;66266;64581;134015;;9905;;;52759;119453;66694;1795;;122;1685;;;;;6418;6394;;;2146;;;4183;12801;8618;54;;11;24;;;;207;;;;;;;;;;;;;;;;;;547998
20164;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;93482;93218;161690;;10002;;;81195;148303;67108;1810;;211;264;;;;;10632;10548;;;2211;;;8271;15868;7597;54;;12;84;;;;207;;;;;;;;;;;;;;;;;;547998
20154;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;87810;87456;156394;;9817;;;75462;142829;67367;1928;;249;354;;;;;7760;7725;;;2145;;;5511;15003;9492;58;;11;35;;;;207;;;;;;;;;;;;;;;;;;547998
20144;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;64940;64703;122732;;10787;;;51629;108111;56482;1960;;327;237;;;;;6935;6909;;;2220;;;4645;14412;9767;28;;16;26;;;;207;;;;;;;;;;;;;;;;;;547998
20134;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;91094;90613;159639;;12035;;;76307;143446;67139;2113;;158;481;;;;;10532;10497;;;2371;;;8078;20101;12023;20;;28;35;;;;207;;;;;;;;;;;;;;;;;;547998
20124;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;103751;103172;180058;;13542;;;86959;161908;74949;2219;;452;579;;;;;12467;12436;;;2178;;;10204;26961;16757;19;;35;31;;;;207;;;;;;;;;;;;;;;;;;547998
20114;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;141738;141178;243848;;14874;;;123789;224499;100710;2326;;189;560;;;;;17171;17165;;;2613;;;14503;35632;21129;17;;32;6;;;;207;;;;;;;;;;;;;;;;;;547998
20104;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;168081;167538;264324;;15280;;;149559;244309;94750;2336;;363;543;;;;;22848;22835;;;2701;;;19974;41740;21766;11;;149;13;;;;207;;;;;;;;;;;;;;;;;;547998
20094;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;182552;181907;278829;;15142;;;163916;258885;94969;2285;;564;645;;;;;28838;28838;;;2928;;;25716;44851;19135;4;;190;;;;;207;;;;;;;;;;;;;;;;;;547998
20084;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;165437;164596;255329;;14092;;;148020;236209;88189;1876;;608;841;;;;;23116;23111;;;2342;;;20552;40536;19984;3;;214;5;;;;207;;;;;;;;;;;;;;;;;;547998
20074;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;141141;140332;236653;;14402;;;123278;216805;93527;1833;;819;809;;;;;19049;19049;;;2208;;;16580;39193;22613;3;;258;;;;;207;;;;;;;;;;;;;;;;;;547998
20064;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;142525;141649;267365;;15495;;;120813;243265;122452;1811;;3530;876;;;;;19101;19101;;;2211;;;16587;47315;30728;4;;299;;;;;207;;;;;;;;;;;;;;;;;;547998
20054;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;191129;190171;330166;;17227;;;156157;292538;136381;1807;;14980;958;;;;;22447;22447;;;2438;;;19675;51907;32232;3;;331;;;;;207;;;;;;;;;;;;;;;;;;547998
20044;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;218982;217939;396381;;17915;;;197536;372157;174621;1716;;772;1043;;;;;33848;33848;;;2654;;;30829;67221;36392;5;;360;;;;;207;;;;;;;;;;;;;;;;;;547998
20034;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;245156;243913;416006;;19145;;;222078;390267;168189;1581;;1109;1243;;;;;34550;34550;;;3016;;;30742;71637;40895;5;;787;;;;;207;;;;;;;;;;;;;;;;;;547998
20024;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;288375;286852;525656;;19950;;;;497417;233034;1383;;1136;1523;;;;;37674;37674;;;3488;;;;88583;55286;4;;885;;;;;207;;;;;;;;;;;;;;;;;;547998
20014;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;422620;421675;660550;;19914;;;;635885;235434;1152;;158;945;;;;;54277;54277;;;3503;;;;97036;46269;7;;;;;;;207;;;;;;;;;;;;;;;;;;547998
20004;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;405140;404296;744164;;19499;;;;720235;336630;1053;;139;844;;;;;46662;46662;;;654;;;;111613;65608;3;;;;;;;207;;;;;;;;;;;;;;;;;;547998
19994;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;501370;500603;799537;;18147;;;;778061;296674;890;;179;767;;;;;63673;63673;;;614;;;;119472;56413;;;;;;;;207;;;;;;;;;;;;;;;;;;547998
19984;2220701018;2340;Bravo-Girl;;Hamburg;890;4-woe;11;2340;564096;563094;874802;;19921;;;;850691;308439;;;921;1002;;;;;63776;63776;;;356;;;;127594;64174;;;;;;;;207;;;;;;;;;;;;;;;;;;547998
