Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;2291011012;8675;RoadBIKE;;Stuttgart;4599;mtl;11;8675;30626;23864;36000;;9017;;;9070;26470;17400;95;886;4796;6762;;;;;2522;2420;;;715;;;1623;3720;2097;;;82;102;;;;214;;;;;;;;;;;;;;;;;;562237
20234;2291011012;10747;RoadBIKE;davon ePaper;Stuttgart;4599;mtl;12;10747;12905;6701;;;972;;;216;216;;;886;4627;6204;;;;;;;;;;;;;;;;;;;;;;214;;;;;;;;;;;;;;;;;;562237
20224;2291011012;8675;RoadBIKE;;Stuttgart;4599;mtl;11;8675;24013;23469;40450;;9854;;;9179;30051;20872;123;639;3674;544;;;;;2729;2635;;;790;;;1759;4653;2894;;;86;94;;;;214;;;;;;;;;;;;;;;;;;562237
20224;2291011012;10747;RoadBIKE;davon ePaper;Stuttgart;4599;mtl;12;10747;5314;5314;;;898;;;262;262;;;639;3515;;;;;;;;;;;;;;;;;;;;;;;214;;;;;;;;;;;;;;;;;;562237
20214;2291011012;8675;RoadBIKE;;Stuttgart;4599;mtl;11;8675;30246;30085;41750;;10650;;;11458;30631;19173;40;388;7549;161;;;;;2906;2866;;;819;;;1942;4745;2803;;;105;40;;;;214;;;;;;;;;;;;;;;;;;562237
20214;2291011012;10747;RoadBIKE;davon ePaper;Stuttgart;4599;mtl;12;10747;9130;9130;;;1058;;;329;329;;;388;7355;;;;;;;;;;;;;;;;;;;;;;;214;;;;;;;;;;;;;;;;;;562237
20204;2291011012;8675;RoadBIKE;;Stuttgart;4599;mtl;11;8675;26184;25508;36910;;10918;;;7864;25158;17294;51;95;6580;676;;;;;3007;2841;;;1234;;;1434;4262;2828;;14;159;166;;;;214;;;;;;;;;;;;;;;;;;562237
20204;2291011012;10747;RoadBIKE;davon ePaper;Stuttgart;4599;mtl;12;10747;7731;7731;;;1144;;;179;179;;;95;6313;;;;;;;;;;;;;;;;;;;;;;;214;;;;;;;;;;;;;;;;;;562237
20194;2291011012;8675;RoadBIKE;;Stuttgart;4599;mtl;11;8675;26861;26073;34167;;10007;;;7944;23118;15174;48;733;7341;788;;;;;3167;2987;;;1213;;;1379;4656;3277;;170;225;180;;;;214;;;;;;;;;;;;;;;;;;562237
20194;2291011012;10747;RoadBIKE;davon ePaper;Stuttgart;4599;mtl;12;10747;8799;8799;;;857;;;168;168;;;733;7041;;;;;;;;;;;;;;;;;;;;;;;214;;;;;;;;;;;;;;;;;;562237
20184;2291011012;8675;RoadBIKE;;Stuttgart;4599;mtl;11;8675;27022;26114;40475;;10701;;;6830;23493;16663;47;5445;3091;908;;;;;2979;2774;;;1336;;;1156;4830;3674;;183;99;205;;;;214;;;;;;;;;;;;;;;;;;562237
20184;2291011012;10747;RoadBIKE;davon ePaper;Stuttgart;4599;mtl;12;10747;4583;4583;;;844;;;265;265;;;778;2696;;;;;;;;;;;;;;;;;;;;;;;214;;;;;;;;;;;;;;;;;;562237
20174;2291011012;8675;RoadBIKE;;Stuttgart;4599;mtl;11;8675;34061;33051;53082;;11307;;;12757;32566;19809;42;7793;1152;1010;;;;;3673;3440;;;1397;;;1777;5406;3629;;134;132;233;;;;214;;;;;;;;;;;;;;;;;;562237
20174;2291011012;10747;RoadBIKE;davon ePaper;Stuttgart;4599;mtl;12;10747;2480;2480;;;710;;;198;198;;;793;779;;;;;;;;;;;;;;;;;;;;;;;214;;;;;;;;;;;;;;;;;;562237
20164;2291011012;8675;RoadBIKE;;Stuttgart;4599;mtl;11;8675;34559;33601;55935;;11402;;;14456;34536;20080;41;7300;402;958;;;;;3653;3422;;;1304;;;2009;6474;4465;;30;79;231;;;;214;;;;;;;;;;;;;;;;;;562237
20164;2291011012;10747;RoadBIKE;davon ePaper;Stuttgart;4599;mtl;12;10747;959;959;;;409;;;156;156;;;300;94;;;;;;;;;;;;;;;;;;;;;;;214;;;;;;;;;;;;;;;;;;562237
20154;2291011012;8675;RoadBIKE;;Stuttgart;4599;mtl;11;8675;31441;30424;57768;;10751;;;12365;36039;23674;37;7000;271;1017;;;;;3418;3236;;;1171;;;2028;6805;4777;;;37;182;;;;214;;;;;;;;;;;;;;;;;;562237
20144;2291011012;8675;RoadBIKE;;Stuttgart;4599;mtl;11;8675;31461;30228;57895;;10675;;;12226;36365;24139;35;7000;292;1233;;;;;3693;3450;;;1173;;;2245;7250;5005;;;32;243;;;;214;;;;;;;;;;;;;;;;;;562237
20134;2291011012;8675;RoadBIKE;;Stuttgart;4599;mtl;11;8675;31691;30880;61526;;10455;;;13045;40535;27490;21;7000;359;811;;;;;3751;3592;;;1164;;;2393;7948;5555;;;35;159;;;;214;;;;;;;;;;;;;;;;;;562237
20124;2291011012;8675;RoadBIKE;;Stuttgart;4599;mtl;11;8675;34172;33128;64214;;10472;;;15294;42972;27678;16;7000;346;1044;;;;;4018;3819;;;1197;;;2599;7997;5398;;;23;199;;;;214;;;;;;;;;;;;;;;;;;562237
20114;2291011012;8675;RoadBIKE;;Stuttgart;4599;mtl;11;8675;35056;34074;66046;;10162;;;16449;44714;28265;16;7000;447;982;;;;;5292;5094;;;1157;;;3917;8873;4956;;;20;198;;;;214;;;;;;;;;;;;;;;;;;562237
20104;2291011012;8675;RoadBIKE;;Stuttgart;4599;mtl;11;8675;36334;35359;65603;;9846;;;17920;44551;26631;5;7000;588;975;;;;;4483;4294;;;1096;;;3178;8515;5337;;;20;189;;;;214;;;;;;;;;;;;;;;;;;562237
