Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;57249;51926;81663;;11333;;;34342;65019;30677;4087;481;1683;5323;;;;;6534;6420;;;2422;;;3834;9773;5939;81;34;49;114;;;;207;;;;;;;;;;;;;;;;;;502263
20234;2220701012;12836;Bravo;davon ePaper;Hamburg;890;mtl;12;12836;7490;2345;;;17;;;218;218;;;481;1629;5145;;;;;;;;;;;;;;;;;;;;;;207;;;;;;;;;;;;;;;;;;502263
20224;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;45282;45096;88240;;10387;;;30090;71967;41877;4539;;80;186;;;;;4820;4803;;;2127;;;2596;10066;7470;78;;2;17;;;;207;;;;;;;;;;;;;;;;;;502263
20214;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;54519;54307;104033;;11724;;;37305;85712;48407;5163;;115;212;;;;;6085;6068;;;2407;;;3563;10793;7230;96;;2;17;;;;207;;;;;;;;;;;;;;;;;;502263
20204;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;66507;66217;117353;;12645;;;47793;97776;49983;5668;;111;290;;;;;6740;6721;;;2556;;;4041;10712;6671;107;;17;19;;;;207;;;;;;;;;;;;;;;;;;502263
20194;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;61158;60889;115449;;13588;;;39639;93210;53571;7565;;97;269;;;;;5849;5833;;;2709;;;2981;11055;8074;139;;4;16;;;;207;;;;;;;;;;;;;;;;;;502263
20184;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;80056;79604;142176;;15937;;;55483;116345;60862;8027;;157;452;;;;;7210;7192;;;2996;;;4044;14080;10036;143;;9;18;;;;207;;;;;;;;;;;;;;;;;;502263
20174;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;92698;92304;166993;;18276;;;65244;138034;72790;8576;;208;394;;;;;9208;9188;;;3386;;;5639;17373;11734;154;;9;20;;;;207;;;;;;;;;;;;;;;;;;502263
20164;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;122108;121631;207273;;20757;;;91362;174829;83467;9025;;487;477;;;;;12110;12041;;;3552;;;8310;23009;14699;162;;17;69;;;;207;;;;;;;;;;;;;;;;;;502263
20154;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;140989;140580;237508;;23167;;;106690;197926;91236;9647;;1076;409;;;;;14743;14725;;;3758;;;10758;26394;15636;184;;25;18;;;;207;;;;;;;;;;VK;;;;;;;;502263
20154;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;141489;141080;237508;;23167;;;106690;197926;91236;9647;;1576;409;;;;;14743;14725;;;3758;;;10758;26394;15636;184;;25;18;;;;207;;;;;;;;;;;;;;;;;;502263
20144;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;124801;124265;203948;;29814;;;83191;160263;77072;10292;;968;536;;;;;13382;13335;;;4279;;;8834;24221;15387;196;;26;47;;;;207;;;;;;;;;;;;;;;;;;502263
20134;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;192753;191602;327265;;41487;;;137200;269603;132403;11048;;1867;1151;;;;;20715;20630;;;5690;;;14695;38684;23989;209;;36;85;;;;207;;;;;;;;;;;;;;;;;;502263
20124;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;258932;257139;385842;;53127;;;191778;316492;124714;11770;;464;1793;;;;;26416;26361;;;5464;;;20624;43699;23075;232;;41;55;;;;207;;;;;;;;;;;;;;;;;;502263
20114;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;329372;327355;484225;;61193;;;253223;405943;152720;12199;;740;2017;;;;;33297;33292;;;6038;;;26955;57936;30981;235;;64;5;;;;207;;;;;;;;;;;;;;;;;;502263
20104;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;394224;392377;571576;;70809;;;308016;482882;174866;12608;;944;1847;;;;;41331;41308;;;6476;;;34371;71993;37622;254;;207;23;;;;207;;;;;;;;;;;;;;;;;;502263
20094;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;515135;512358;710154;;75300;;;423550;616241;192691;12693;;815;2777;;;;;61088;61078;;;7672;;;52889;85988;33099;252;;265;10;;;;207;;;;;;;;;;;;;;;;;;502263
20084;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;457091;454131;615823;;73089;;;367438;523504;156066;12467;;1137;2960;;;;;52219;52203;;;6944;;;44704;74806;30102;267;;288;16;;;;207;;;;;;;;;;;;;;;;;;502263
20074;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;424922;422436;596000;;81085;;;327897;495993;168096;12339;;1115;2486;;;;;46633;46633;;;7492;;;38477;72456;33979;278;;386;;;;;207;;;;;;;;;;;;;;;;;;502263
20064;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;463845;460379;669046;;92227;;;354446;556490;202044;12381;;1325;3466;;;;;49057;49057;;;7311;;;41045;81610;40565;286;;415;;;;;207;;;;;;;;;;;;;;;;;;502263
20054;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;572775;569332;778046;;87549;;;466779;667799;201020;12310;;2694;3443;;;;;54057;54057;;;5911;;;47401;83997;36596;285;;460;;;;;207;;;;;;;;;;;;;;;;;;502263
20044;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;507672;504724;729123;;93409;;;350354;568148;217794;12618;;48343;2948;;;;;42978;42978;;;6911;;;35103;86155;51052;294;;670;;;;;207;;;;;;;;;;;;;;;;;;502263
20034;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;620638;617318;869984;;111894;;;490448;736708;246260;12612;1034;1330;3320;;;;;61431;61431;;;7537;;;52749;104903;52154;282;;863;;;;;207;;;;;;;;;;;;;;;;;;502263
20024;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;698148;693340;980668;;116689;;;;839267;278427;12478;1970;3333;4808;;;;;67652;67652;;;7265;;;;116249;57128;287;;979;;;;;207;;;;;;;;;;;;;;;;;;502263
20014;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;856017;854346;1210304;;106100;;;;1080493;349217;12235;1336;4735;1671;;;;;73215;73215;;;6861;;;;129731;63681;304;;;;;;;207;;;;;;;;;;;;;;;;;;502263
20004;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;745930;744429;1077327;;99799;;;;958412;326728;11610;1092;1336;1501;;;;;57784;57784;;;3257;;;;121221;66991;297;;;;;;;207;;;;;;;;;;;;;;;;;;502263
19994;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;805346;804174;1139506;;100260;;;;985463;331739;11389;;38801;1172;;;;;70264;70264;;;4076;;;;136152;69979;15;;;;;;;207;;;;;;;;;;;;;;;;;;502263
19984;2220701012;1160;Bravo;;Hamburg;890;mtl;11;1160;971174;969681;1389931;;116056;;;;1259052;415596;;;10169;1493;;;;;92314;92314;;;4506;;;;203961;116153;;;;;;;;207;;;;;;;;;;;;;;;;;;502263
