Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;56720;56289;53019;;49292;;;1596;3385;1789;;;5401;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20214;1436211000;9731;Mannheimer Morgen Ausgabe A;davon ePaper;Mannheim;1088;Mo-Sa;12;9731;8238;8238;;;4217;;;;;;;;4021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20204;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;59188;58794;56983;;51306;;;1872;3962;2090;;;5616;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20204;1436211000;9731;Mannheimer Morgen Ausgabe A;davon ePaper;Mannheim;1088;Mo-Sa;12;9731;7695;7695;;;3714;;;;;;;;3981;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20194;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;61112;60715;60587;;53087;;;2012;4314;2302;;;5616;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20194;1436211000;9731;Mannheimer Morgen Ausgabe A;davon ePaper;Mannheim;1088;Mo-Sa;12;9731;6739;6739;;;2904;;;;;;;;3835;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20184;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;63408;62936;64319;;55331;;;2266;4460;2194;;;5339;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20184;1436211000;9731;Mannheimer Morgen Ausgabe A;davon ePaper;Mannheim;1088;Mo-Sa;12;9731;5772;5772;;;2334;;;;;;;;3438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20174;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;65538;65079;67326;;57568;;;2343;4684;2341;;;5168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20174;1436211000;9731;Mannheimer Morgen Ausgabe A;davon ePaper;Mannheim;1088;Mo-Sa;12;9731;5158;5158;;;1917;;;;;;;;3241;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20164;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;69538;69054;72833;;60494;;;2760;5529;2769;;;5800;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20164;1436211000;9731;Mannheimer Morgen Ausgabe A;davon ePaper;Mannheim;1088;Mo-Sa;12;9731;4436;4436;;;1551;;;;;;;;2885;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20154;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;72155;71693;76244;;63092;;;2791;5634;2843;;;5810;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20154;1436211000;9731;Mannheimer Morgen Ausgabe A;davon ePaper;Mannheim;1088;Mo-Sa;12;9731;3736;3736;;;1225;;;;;;;;2511;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20144;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;73880;73391;79371;;65386;;;2944;5947;3003;;;5061;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20144;1436211000;9731;Mannheimer Morgen Ausgabe A;davon ePaper;Mannheim;1088;Mo-Sa;12;9731;2479;2479;;;970;;;;;;;;1509;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20134;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;74575;73996;83003;;67172;;;3013;6535;3522;;;3811;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20134;1436211000;9731;Mannheimer Morgen Ausgabe A;davon ePaper;Mannheim;1088;Mo-Sa;12;9731;;;;;;;;;;;;;;;;;;Auflagenmeldung nicht eingetroffen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20124;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;77812;77082;88454;;69664;;;3494;7269;3775;;;3924;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20114;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;80236;79633;90938;;71767;;;3735;7507;3772;;;4131;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20104;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;82802;82065;94041;;73978;;;3932;8105;4173;;;4155;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20094;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;85781;85041;97085;;75337;;;3969;8174;4205;;;5735;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20084;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;87562;86777;98804;;77547;;;4396;8598;4202;;;4834;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20074;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;89905;88949;101332;;79928;;;4818;9282;4464;;;4203;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20064;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;91458;90528;102618;;80480;;;4888;9227;4339;;;5160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20054;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;91505;90223;102600;;82195;;;5458;9515;4057;;;2570;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20044;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;93242;92021;105717;;83893;;;5827;10605;4778;;;2301;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20034;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;94962;93269;107252;;84816;;;6328;11103;4775;;;2125;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20024;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;97244;95214;109639;;86431;;;6640;11165;4525;;;2143;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20014;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;99271;96893;113472;;87704;;;6859;13009;6150;;;2330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
20004;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;99724;97450;111883;;88566;;;7306;12376;5070;;;1578;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
19994;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;100990;98284;112936;;88462;;;7758;12889;5131;;;2064;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
19984;1436211000;1230;Mannheimer Morgen Ausgabe A;;Mannheim;1088;Mo-Sa;10;1230;99587;97587;111450;;88286;;;8142;13281;5139;;;1159;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100122
