Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20054;1277601000;2382;Hamburger Morgenpost;;Hamburg;914;Mo-Sa;11;2382;111657;111025;152137;;1671;;;86064;126049;39985;;3593;19697;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20054;1277601000;6728;Hamburger Morgenpost;zzgl. ePaper;Hamburg;914;Mo-Sa;10;6728;;59;;;47;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20044;1277601000;2382;Hamburger Morgenpost;;Hamburg;914;Mo-Sa;11;2382;111109;110482;149012;;1618;;;85870;123278;37408;;3788;19206;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20044;1277601000;6728;Hamburger Morgenpost;zzgl. ePaper;Hamburg;914;Mo-Sa;10;6728;;51;;;50;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20034;1277601000;2382;Hamburger Morgenpost;;Hamburg;914;Mo-Sa;11;2382;110612;109945;149688;;1606;;;88804;127336;38532;;3587;15948;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20024;1277601000;2382;Hamburger Morgenpost;;Hamburg;914;Mo-Sa;11;2382;111303;110606;152024;;1617;;;93357;133567;40210;;2329;15632;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20014;1277601000;2382;Hamburger Morgenpost;;Hamburg;914;Mo-Sa;11;2382;119044;117651;165869;;1589;;;107998;154096;46098;;1941;8064;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20004;1277601000;2382;Hamburger Morgenpost;;Hamburg;914;Mo-Sa;11;2382;119933;118392;160883;;1369;;;107512;147465;39953;;1992;9511;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
19994;1277601000;2382;Hamburger Morgenpost;;Hamburg;914;Mo-Sa;11;2382;131705;130442;179018;;1313;;;120745;167201;46456;;1875;8384;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
19984;1277601000;2382;Hamburger Morgenpost;;Hamburg;914;Mo-Sa;11;2382;141131;140045;188377;;1042;;;126393;172794;46401;;2180;12610;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
