Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;11903;11848;10856;;11014;;;212;510;298;;;622;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20234;1655013800;10264;Der Teckbote;davon ePaper;Kirchheim;1019;Mo-Sa;12;10264;1559;1521;;;925;;;;;;;;596;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20224;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;12445;12385;11675;;11508;;;259;640;381;;;618;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20224;1655013800;10264;Der Teckbote;davon ePaper;Kirchheim;1019;Mo-Sa;12;10264;1380;1345;;;765;;;;;;;;580;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20214;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;12858;12758;12213;;11857;;;293;643;350;;;608;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20214;1655013800;10264;Der Teckbote;davon ePaper;Kirchheim;1019;Mo-Sa;12;10264;1199;1145;;;602;;;;;;;;543;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20204;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;12913;12864;12564;;12060;;;292;656;364;;;512;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20204;1655013800;10264;Der Teckbote;davon ePaper;Kirchheim;1019;Mo-Sa;12;10264;919;919;;;461;;;;;;;;458;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20194;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;13071;13016;12940;;12223;;;319;733;414;;;474;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20194;1655013800;10264;Der Teckbote;davon ePaper;Kirchheim;1019;Mo-Sa;12;10264;743;743;;;326;;;;;;;;417;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20184;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;13375;13290;13534;;12531;;;338;803;465;;;421;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20184;1655013800;10264;Der Teckbote;davon ePaper;Kirchheim;1019;Mo-Sa;12;10264;558;558;;;198;;;;;;;;360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20174;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;13826;13654;14381;;12914;;;345;797;452;;;395;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20174;1655013800;10264;Der Teckbote;davon ePaper;Kirchheim;1019;Mo-Sa;12;10264;431;431;;;134;;;;;;;;297;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20164;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;14243;14030;14674;;13334;;;361;811;450;;;335;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20164;1655013800;10264;Der Teckbote;davon ePaper;Kirchheim;1019;Mo-Sa;12;10264;387;387;;;128;;;;;;;;259;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20154;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;14525;14305;15149;;13586;;;425;808;383;;;294;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20154;1655013800;10264;Der Teckbote;davon ePaper;Kirchheim;1019;Mo-Sa;12;10264;270;270;;;102;;;;;;;;168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20144;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;14719;14496;15531;;13868;;;430;819;389;;;198;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20144;1655013800;10264;Der Teckbote;davon ePaper;Kirchheim;1019;Mo-Sa;12;10264;144;144;;;45;;;;;;;;99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20134;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;14906;14672;15825;;14096;;;448;821;373;;;128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20124;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;15318;15076;16364;;14389;;;465;889;424;;;222;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20114;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;15375;15261;16472;;14615;;;418;901;483;;;228;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20104;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;15575;15439;16662;;14760;;;407;896;489;;;272;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20094;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;15823;15537;16929;;14849;;;471;974;503;;;217;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20084;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;15979;15811;16920;;15024;;;530;836;306;;;257;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20074;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;16399;16219;17317;;15357;;;521;884;363;;;341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20064;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;16750;16534;17652;;15396;;;518;866;348;;;620;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20054;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;17139;16880;17716;;15874;;;536;845;309;;;470;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20044;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;16922;16575;17508;;15696;;;552;853;301;;;327;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;100216
20044;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;16621;16274;17508;;15696;;;251;552;301;;;327;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20034;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;17096;16977;17836;;15950;;;610;872;262;;;417;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20024;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;17308;17189;17966;;15970;;;746;999;253;;;473;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20014;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;17092;16937;17657;;16157;;;780;1040;260;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
20004;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;17191;17059;17737;;16296;;;763;1028;265;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
19994;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;17324;17183;18192;;16495;;;688;939;251;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
19984;1655013800;1201;Der Teckbote;;Kirchheim;1019;Mo-Sa;10;1201;17335;17206;18219;;16544;;;662;919;257;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100216
