Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;11;2055;53023;51937;44926;;45261;;;998;2097;1099;;;5678;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20234;1723601000;8095;VRM Tageszeitungen Lahn-Dill (207);davon ePaper;Wetzlar;1342;Mo-Sa;12;8095;11331;11331;;;7085;;;;;;;;4246;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20224;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;11;2055;45521;44492;40359;;39760;;;627;1349;722;;;4105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20224;1723601000;8095;VRM Tageszeitungen Lahn-Dill (207);davon ePaper;Wetzlar;1342;Mo-Sa;12;8095;8375;8375;;;5043;;;;;;;;3332;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20214;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;11;2055;48908;47638;45097;;43469;;;718;1491;773;;;3451;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20214;1723601000;8095;VRM Tageszeitungen Lahn-Dill (207);davon ePaper;Wetzlar;1342;Mo-Sa;12;8095;7364;7364;;;4271;;;;;;;;3093;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20204;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;11;2055;50477;49255;46858;;45380;;;748;1659;911;;;3127;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20204;1723601000;8095;VRM Tageszeitungen Lahn-Dill (207);davon ePaper;Wetzlar;1342;Mo-Sa;12;8095;6369;6369;;;3493;;;;;;;;2876;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20194;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;11;2055;52513;51109;50801;;47237;;;900;2063;1163;;;2972;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20194;1723601000;8095;VRM Tageszeitungen Lahn-Dill (207);davon ePaper;Wetzlar;1342;Mo-Sa;12;8095;5176;5176;;;2583;;;;;;;;2593;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20184;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;11;2055;55596;54573;54859;;50719;;;921;2210;1289;;;2933;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20184;1723601000;8095;VRM Tageszeitungen Lahn-Dill (207);davon ePaper;Wetzlar;1342;Mo-Sa;12;8095;4093;4093;;;2097;;;;;;;;1996;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20174;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;11;2055;57852;56889;57974;;53079;;;872;2148;1276;;;2938;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20174;1723601000;8095;VRM Tageszeitungen Lahn-Dill (207);davon ePaper;Wetzlar;1342;Mo-Sa;12;8095;3298;3298;;;1608;;;;;;;;1690;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20164;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;11;2055;59782;58651;60570;;54882;;;1012;2328;1316;;;2757;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20164;1723601000;8095;VRM Tageszeitungen Lahn-Dill (207);davon ePaper;Wetzlar;1342;Mo-Sa;12;8095;2656;2656;;;1220;;;;;;;;1436;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20154;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;11;2055;61433;60297;63148;;56687;;;1044;2405;1361;;;2566;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20154;1723601000;8095;VRM Tageszeitungen Lahn-Dill (207);davon ePaper;Wetzlar;1342;Mo-Sa;12;8095;2153;2153;;;930;;;;;;;;1223;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20144;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;11;2055;62956;61788;65466;;58868;;;1032;2278;1246;;;1888;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20144;1723601000;8095;VRM Tageszeitungen Lahn-Dill (207);davon ePaper;Wetzlar;1342;Mo-Sa;12;8095;1383;1383;;;533;;;;;;;;850;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20134;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;11;2055;64502;63427;67348;;60751;;;1160;2253;1093;;;1516;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20134;1723601000;8095;VRM Tageszeitungen Lahn-Dill (207);davon ePaper;Wetzlar;1342;Mo-Sa;12;8095;916;916;;;305;;;;;;;;611;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20124;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;11;2055;65941;65180;69214;;62874;;;1201;2313;1112;;;1105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20124;1723601000;8095;VRM Tageszeitungen Lahn-Dill (207);davon ePaper;Wetzlar;1342;Mo-Sa;12;8095;707;707;;;211;;;;;;;;496;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20114;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;11;2055;67348;66426;71171;;64614;;;1258;2328;1070;;;554;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20114;1723601000;8095;VRM Tageszeitungen Lahn-Dill (207);zzgl. ePaper;Wetzlar;1342;Mo-Sa;12;8095;;607;;;159;;;;;;;;448;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20104;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;11;2055;68752;67779;73035;;66185;;;1303;2437;1134;;;291;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20104;1723601000;8095;VRM Tageszeitungen Lahn-Dill (207);zzgl. ePaper;Wetzlar;1342;Mo-Sa;12;8095;;497;;;123;;;;;;;;374;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20094;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;11;2055;72701;71484;76996;;69237;;;1408;2695;1287;;;839;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20094;1723601000;8095;VRM Tageszeitungen Lahn-Dill (207);zzgl. ePaper;Wetzlar;1342;Mo-Sa;12;8095;;422;;;114;;;;;;;;308;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20084;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;11;2055;74563;73250;79367;;70848;;;1527;2834;1307;;;875;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20084;1723601000;8095;VRM Tageszeitungen Lahn-Dill (207);zzgl. ePaper;Wetzlar;1342;Mo-Sa;12;8095;;260;;;61;;;;;;;;199;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20074;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;11;2055;76953;75045;81317;;72460;;;1655;2934;1279;;;930;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20064;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;11;2055;77422;76520;81939;;73530;;;1558;2586;1028;;;1432;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20054;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;11;2055;79042;77900;83535;;75365;;;1512;2580;1068;;;1023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20044;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;11;2055;81331;79688;84866;;76604;;;1585;2581;996;;;1499;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20034;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;11;2055;82331;80621;85837;;77641;;;1663;2637;974;;;1317;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20024;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;10;2055;83653;81886;87020;;79193;;;1751;2566;815;;;942;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20014;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;10;2055;85650;83360;89958;;80839;;;1919;3071;1152;;;602;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
20004;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;10;2055;85998;83272;90402;;80974;;;1778;2964;1186;;;520;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
19994;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;10;2055;85753;82802;90089;;80695;;;1812;2992;1180;;;295;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
19984;1723601000;2055;VRM Tageszeitungen Lahn-Dill (207);;Wetzlar;1342;Mo-Sa;10;2055;85231;82881;89463;;80999;;;1825;2894;1069;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105671
