Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;1956;1938;1918;;1742;;;131;250;119;;;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20224;1201411600;10734;Fehmarnsches Tageblatt;davon ePaper;Fehmarn;270;Mo-Sa;12;10734;232;229;;;164;;;;;;;;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20214;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2028;2018;2006;;1796;;;153;274;121;;;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20214;1201411600;10734;Fehmarnsches Tageblatt;davon ePaper;Fehmarn;270;Mo-Sa;12;10734;218;218;;;149;;;69;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20204;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2024;2017;2035;;1795;;;160;281;121;;;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20204;1201411600;10734;Fehmarnsches Tageblatt;davon ePaper;Fehmarn;270;Mo-Sa;12;10734;185;185;;;123;;;;;;;;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20194;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2027;2011;2083;;1807;;;152;282;130;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20194;1201411600;10734;Fehmarnsches Tageblatt;davon ePaper;Fehmarn;270;Mo-Sa;12;10734;149;149;;;97;;;;;;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20184;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2076;2061;2187;;1845;;;170;336;166;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20184;1201411600;10734;Fehmarnsches Tageblatt;davon ePaper;Fehmarn;270;Mo-Sa;12;10734;130;130;;;84;;;;;;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20174;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2064;2054;2195;;1839;;;174;336;162;;;41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20174;1201411600;10734;Fehmarnsches Tageblatt;davon ePaper;Fehmarn;270;Mo-Sa;12;10734;105;105;;;64;;;;;;;;41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20164;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2127;2117;2276;;1904;;;188;335;147;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20164;1201411600;10734;Fehmarnsches Tageblatt;davon ePaper;Fehmarn;270;Mo-Sa;12;10734;73;73;;;48;;;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20154;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2140;2087;2358;;1879;;;208;351;143;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20144;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2207;2163;2404;;1926;;;234;356;122;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20134;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2215;2176;2434;;1948;;;227;371;144;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20124;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2256;2213;2502;;1979;;;231;402;171;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20114;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2268;2232;2513;;1988;;;241;411;170;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20104;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2322;2252;2556;;1996;;;252;411;159;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20094;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2305;2267;2536;;2015;;;250;406;156;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20084;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2326;2290;2535;;2024;;;266;400;134;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20074;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2349;2305;2591;;2029;;;276;418;142;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20064;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2345;2295;2571;;2032;;;263;389;126;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20054;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2322;2264;2564;;2021;;;243;385;142;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20044;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2323;2269;2558;;2027;;;242;377;135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20034;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2382;2283;2624;;2032;;;251;393;142;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20024;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2310;2252;2538;;2026;;;226;354;128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20014;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2373;2308;2621;;2062;;;246;394;148;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
20004;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2380;2317;2606;;2067;;;250;376;126;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
19994;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2355;2296;2576;;2061;;;235;356;121;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
19984;1201411600;1016;Fehmarnsches Tageblatt;;Fehmarn;270;Mo-Sa;10;1016;2384;2323;2599;;2094;;;229;344;115;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101506
