Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20124;1210000000;1058;Frankfurter Rundschau;;Frankfurt;829;Mo-Sa;11;1058;112797;107676;140415;;67201;;;12660;33525;20865;;16034;11781;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
20124;1210000000;7227;Frankfurter Rundschau;davon ePaper;Frankfurt;829;Mo-Sa;12;7227;2057;2057;;;2048;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
20114;1210000000;1058;Frankfurter Rundschau;;Frankfurt;829;Mo-Sa;11;1058;124479;119242;154783;;68423;;;16585;38689;22104;;15885;18349;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
20114;1210000000;7227;Frankfurter Rundschau;zzgl. ePaper;Frankfurt;829;Mo-Sa;12;7227;;199;;;199;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
20104;1210000000;1058;Frankfurter Rundschau;;Frankfurt;829;Mo-Sa;11;1058;136578;129786;167994;;75020;;;18057;41792;23735;;19732;16977;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
20104;1210000000;7227;Frankfurter Rundschau;zzgl. ePaper;Frankfurt;829;Mo-Sa;12;7227;;162;;;162;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
20094;1210000000;1058;Frankfurter Rundschau;;Frankfurt;829;Mo-Sa;11;1058;150999;144343;191267;;82677;;;17138;50014;32876;;21541;22987;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
20094;1210000000;7227;Frankfurter Rundschau;zzgl. ePaper;Frankfurt;829;Mo-Sa;12;7227;;115;;;115;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
20084;1210000000;1058;Frankfurter Rundschau;;Frankfurt;829;Mo-Sa;11;1058;165122;152332;203917;;84405;;;18418;51810;33392;;19244;30265;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
20084;1210000000;7227;Frankfurter Rundschau;zzgl. ePaper;Frankfurt;829;Mo-Sa;12;7227;;99;;;99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
20074;1210000000;1058;Frankfurter Rundschau;;Frankfurt;829;Mo-Sa;11;1058;161278;152558;202534;;91335;;;19428;56242;36814;;15625;26170;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
20074;1210000000;7227;Frankfurter Rundschau;zzgl. ePaper;Frankfurt;829;Mo-Sa;12;7227;;104;;;104;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
20064;1210000000;1058;Frankfurter Rundschau;;Frankfurt;829;Mo-Sa;11;1058;154244;150062;183263;;92727;;;19085;42688;23603;;11047;27203;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
20064;1210000000;7227;Frankfurter Rundschau;zzgl. ePaper;Frankfurt;829;Mo-Sa;10;7227;;100;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
20054;1210000000;1058;Frankfurter Rundschau;;Frankfurt;829;Mo-Sa;11;1058;166203;161550;191584;;103893;;;20410;42121;21711;;10012;27235;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
20044;1210000000;1058;Frankfurter Rundschau;;Frankfurt;829;Mo-Sa;11;1058;176101;171887;199875;;107318;;;25794;46866;21072;;10746;28029;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
20034;1210000000;1058;Frankfurter Rundschau;;Frankfurt;829;Mo-Sa;11;1058;184753;182051;207130;;114140;;;35013;56861;21848;;10152;22746;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
20024;1210000000;1058;Frankfurter Rundschau;;Frankfurt;829;Mo-Sa;11;1058;183850;183235;200744;;117530;;;35733;52172;16439;;10911;29972;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
20014;1210000000;1058;Frankfurter Rundschau;;Frankfurt;829;Mo-Sa;11;1058;191854;190813;214140;;120958;;;38749;60645;21896;;10495;31106;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
20004;1210000000;1058;Frankfurter Rundschau;;Frankfurt;829;Mo-Sa;11;1058;191521;190682;220377;;123868;;;40753;69170;28417;;11057;26061;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
19994;1210000000;1058;Frankfurter Rundschau;;Frankfurt;829;Mo-Sa;11;1058;191333;190354;218587;;125269;;;44892;71702;26810;;9452;20193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
19984;1210000000;1058;Frankfurter Rundschau;;Frankfurt;829;Mo-Sa;11;1058;189538;189051;220360;;127752;;;46774;77158;30384;;8798;14525;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101329
