Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20204;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;574492;547390;480714;;412754;;;66231;147860;81629;;67;68338;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20204;0343-00101;9609;Die Zeit;davon ePaper;Hamburg;931;woe;12;9609;186062;186062;;;125757;;;491;491;;;67;59747;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20194;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;528706;504080;487936;;352937;;;62153;140607;78454;;21644;67346;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20194;0343-00101;9609;Die Zeit;davon ePaper;Hamburg;931;woe;12;9609;131199;131199;;;76146;;;432;432;;;289;54332;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20184;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;532177;505640;517986;;348217;;;65314;144675;79361;;26927;65182;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20184;0343-00101;9609;Die Zeit;davon ePaper;Hamburg;931;woe;12;9609;104869;104869;;;55701;;;449;449;;;361;48358;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20174;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;543078;505010;564914;;344117;;;73902;164566;90664;;30469;56522;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20174;0343-00101;9609;Die Zeit;davon ePaper;Hamburg;931;woe;12;9609;79532;79532;;;41544;;;404;404;;;;37584;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20164;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;531846;504331;586115;;335238;;;81058;173177;92119;;43021;45014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20164;0343-00101;9609;Die Zeit;davon ePaper;Hamburg;931;woe;12;9609;49216;49216;;;25570;;;495;495;;;;23151;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20154;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;546436;511806;621208;;341759;;;87917;187401;99484;;42230;39900;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20154;0343-00101;9609;Die Zeit;davon ePaper;Hamburg;931;woe;12;9609;37371;37371;;;19934;;;318;318;;;;17119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20144;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;553335;510634;631846;;344295;;;87220;179826;92606;;43387;35732;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20144;0343-00101;9609;Die Zeit;davon ePaper;Hamburg;931;woe;12;9609;25721;25721;;;12223;;;;;;;;13498;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20134;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;554305;517273;648908;;349401;;;92048;195542;103494;;41125;34699;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20134;0343-00101;9609;Die Zeit;davon ePaper;Hamburg;931;woe;12;9609;20652;20652;;;9281;;;;;;;;11371;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20124;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;553709;513882;665035;;342653;;;92641;199392;106751;;47938;30650;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20124;0343-00101;9609;Die Zeit;davon ePaper;Hamburg;931;woe;12;9609;6347;6347;;;3105;;;;;;;;3242;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20114;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;537129;509933;661977;;331379;;;106326;208740;102414;;44384;27844;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20104;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;530843;504255;652400;;317734;;;116007;218137;102130;;44179;26335;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;100505
20104;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;537629;504256;652400;;317734;;;116007;218137;102130;;44179;26336;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20094;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;534017;502246;652600;;320865;;;114753;219860;105107;;44175;22453;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20084;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;546515;501394;653533;;308340;;;125964;219156;93192;;43789;23301;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20074;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;499991;487948;615777;;302324;;;107463;213342;105879;;39004;39157;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20064;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;509421;486961;612173;;307313;;;117861;210324;92463;;41724;20063;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20054;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;509965;481461;612338;;296166;;;134605;227796;93191;;43039;7651;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20044;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;483625;464464;578382;;276717;;;130714;219755;89041;;39298;17735;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20034;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;460422;451945;557269;;265815;;;119346;211975;92629;;42577;24207;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20024;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;455231;450067;554431;;257632;;;;216584;93220;;37327;69071;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20014;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;447940;442935;533862;;245541;;;;226281;82587;150;23669;53550;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
20004;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;446403;440558;541168;;250044;;;;226147;91661;18172;23973;37856;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
19994;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;450726;443340;553781;;252481;;;;256377;98087;;16023;32569;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
19984;0343-00101;967;Die Zeit;;Hamburg;931;woe;11;967;459049;453315;562023;;255301;;;;277856;99312;;11858;19470;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100505
