Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;67000;60621;38697;;12860;;;15318;23916;8598;;;32443;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20214;1062500000;10853;B.Z. am Sonntag;davon ePaper;Berlin;4703;So;10;10853;38373;32590;;;109;;;163;163;;;;32318;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20204;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;58473;57842;41421;;13017;;;17551;26514;8963;;;27274;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20204;1062500000;10853;B.Z. am Sonntag;davon ePaper;Berlin;4703;So;10;10853;27461;27461;;;117;;;123;123;;;;27221;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20194;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;50906;50213;44412;;12842;;;19222;29386;10164;;;18149;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20194;1062500000;10853;B.Z. am Sonntag;davon ePaper;Berlin;4703;So;10;10853;18139;18139;;;104;;;14;14;;;;18021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20184;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;38166;37208;52731;;12400;;;24297;37325;13028;;20;491;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;100784
20184;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;36517;35559;50367;;12467;;;22917;35259;12342;;6;169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20184;1062500000;10853;B.Z. am Sonntag;davon ePaper;Berlin;4703;So;10;10853;102;102;;;91;;;11;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;100784
20184;1062500000;10853;B.Z. am Sonntag;davon ePaper;Berlin;4703;So;10;10853;103;103;;;93;;;10;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20174;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;40399;39218;57351;;13583;;;25375;40682;15307;;;260;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20174;1062500000;10853;B.Z. am Sonntag;davon ePaper;Berlin;4703;So;10;10853;83;83;;;73;;;10;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20164;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;54156;52712;72058;;16902;;;30046;47091;17045;;5500;264;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20164;1062500000;10853;B.Z. am Sonntag;davon ePaper;Berlin;4703;So;12;10853;89;89;;;75;;;14;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20154;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;62758;61211;82022;;18278;;;35850;54111;18261;;3753;3330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20144;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;66654;64832;87265;;19471;;;39389;59270;19881;;3256;2716;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20134;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;72363;70562;94102;;19563;;;46507;67485;20978;;2377;2115;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20124;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;81256;79287;104179;;19082;;;51762;73944;22182;;2298;6145;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20114;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;88670;86746;113932;;18214;;;58741;83020;24279;;2822;6969;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20104;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;99370;96973;130703;;17545;;;71739;102354;30615;;2515;5174;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20094;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;101369;99534;137380;;16229;;;74497;109774;35277;;2688;6120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20084;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;107597;105781;139984;;15869;;;81444;113000;31556;;2312;6156;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20074;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;111705;109817;141726;;13744;;;91639;120834;29195;;2224;2210;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20064;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;114925;113269;146948;;12686;;;97421;128600;31179;;1226;1936;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20054;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;117030;115433;152002;;8906;;;103264;137958;34694;;1184;2079;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20044;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;123143;121409;160538;;1120;;;119007;153111;34104;;1145;137;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20034;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;130128;128413;168163;;77;;;124980;159880;34900;;925;2431;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20024;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;134710;132576;170892;;87;;;132021;167663;35642;;348;468;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20014;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;151685;150414;187016;;79;;;149680;184574;34894;;418;655;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
20004;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;155910;155202;191103;;76;;;154783;189476;34693;;343;343;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
19994;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;147641;146525;188544;;61;;;145700;186198;40498;;308;764;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
19984;1062500000;2761;B.Z. am Sonntag;;Berlin;4703;So;11;2761;149636;148263;195045;;54;;;147508;192514;45006;;613;701;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100784
