Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;1561214310;10378;Trostberger Tagblatt/Traunreuter Anzeiger 13;;Passau;1210;Mo-Sa;10;10378;10162;10035;10648;;9386;;;378;749;371;;;271;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102958
20224;1561214310;10496;Trostberger Tagblatt/Traunreuter Anzeiger 13;davon ePaper;Passau;1210;Mo-Sa;10;10496;547;502;;;265;;;;;;;;237;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102958
20214;1561214310;10378;Trostberger Tagblatt/Traunreuter Anzeiger 13;;Passau;1210;Mo-Sa;10;10378;10446;10339;10977;;9755;;;340;748;408;;;244;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102958
20214;1561214310;10496;Trostberger Tagblatt/Traunreuter Anzeiger 13;davon ePaper;Passau;1210;Mo-Sa;10;10496;438;413;;;198;;;;;;;;215;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102958
20204;1561214310;10378;Trostberger Tagblatt/Traunreuter Anzeiger 13;;Passau;1210;Mo-Sa;10;10378;10666;10578;11447;;9972;;;372;762;390;;;234;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102958
20204;1561214310;10496;Trostberger Tagblatt/Traunreuter Anzeiger 13;davon ePaper;Passau;1210;Mo-Sa;10;10496;344;344;;;139;;;;;;;;205;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102958
20194;1561214310;10378;Trostberger Tagblatt/Traunreuter Anzeiger 13;;Passau;1210;Mo-Sa;10;10378;10846;10760;11848;;10164;;;405;794;389;;;191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102958
20194;1561214310;10496;Trostberger Tagblatt/Traunreuter Anzeiger 13;davon ePaper;Passau;1210;Mo-Sa;10;10496;280;280;;;100;;;;;;;;180;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102958
20184;1561214310;10378;Trostberger Tagblatt/Traunreuter Anzeiger 13;;Passau;1210;Mo-Sa;10;10378;11031;10978;12266;;10397;;;419;826;407;;;162;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102958
20184;1561214310;10496;Trostberger Tagblatt/Traunreuter Anzeiger 13;davon ePaper;Passau;1210;Mo-Sa;10;10496;221;221;;;64;;;;;;;;157;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102958
20174;1561214310;10378;Trostberger Tagblatt/Traunreuter Anzeiger 13;;Passau;1210;Mo-Sa;10;10378;11297;11230;12497;;10614;;;462;853;391;;;154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102958
20174;1561214310;10496;Trostberger Tagblatt/Traunreuter Anzeiger 13;davon ePaper;Passau;1210;Mo-Sa;10;10496;184;184;;;40;;;;;;;;144;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102958
20164;1561214310;10378;Trostberger Tagblatt/Traunreuter Anzeiger 13;;Passau;1210;Mo-Sa;10;10378;11523;11453;12837;;10749;;;526;970;444;;;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102958
20164;1561214310;10496;Trostberger Tagblatt/Traunreuter Anzeiger 13;davon ePaper;Passau;1210;Mo-Sa;10;10496;138;138;;;33;;;;;;;;105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102958
20154;1561214310;10378;Trostberger Tagblatt/Traunreuter Anzeiger 13;;Passau;1210;Mo-Sa;10;10378;11701;11634;13176;;10951;;;550;1009;459;;;133;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102958
20154;1561214310;10496;Trostberger Tagblatt/Traunreuter Anzeiger 13;davon ePaper;Passau;1210;Mo-Sa;12;10496;30;30;;;5;;;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102958
