Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;148161;147966;212862;;25392;;;87107;150700;63593;35078;;389;195;;;;;15100;15069;;;300;;;10763;24106;13343;3870;;136;31;;;;203;;;;;;;;;;;;;;;;;;536402
20224;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;160417;160173;238769;;25194;;;96328;173554;77226;38370;;281;244;;;;;16340;16307;;;347;;;11570;26874;15304;4233;;157;33;;;;203;;;;;;;;;;;;;;;;;;536402
20214;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;163018;162726;253815;;19473;;;101600;190739;89139;40579;;1074;292;;;;;17109;17076;;;360;;;11987;27349;15362;4557;;172;33;;;;203;;;;;;;;;;;;;;;;;;536402
20204;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;170851;170545;268023;;20591;;;107178;202205;95027;42511;;265;306;;;;;17617;17584;;;359;;;12588;28936;16348;4511;;126;33;;;;203;;;;;;;;;;;;;;;;;;536402
20194;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;192437;191079;315458;;20288;;;110097;231506;121409;60236;;458;1358;;;;;18993;18952;;;367;;;12488;35201;22713;5799;;298;41;;;;203;;;;;;;;;;;;;;;;;;536402
20184;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;208484;207450;325085;;21468;;;120350;235466;115116;63762;;1870;1034;;;;;20410;20365;;;346;;;13479;37400;23921;5975;;565;45;;;;203;;;;;;;;;;;;;;;;;;536402
20174;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;216587;216092;334081;;20532;;;127185;243121;115936;66717;;1658;495;;;;;21982;21935;;;378;;;15120;38832;23712;5668;;769;47;;;;203;;;;;;;;;;;;;;;;;;536402
20164;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;233704;233135;351388;;20158;;;138754;255070;116316;71235;;2988;569;;;;;24266;24211;;;402;;;17061;43255;26194;5890;;858;55;;;;203;;;;;;;;;;;;;;;;;;536402
20154;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;250065;248790;377800;;21082;;;146819;273700;126881;78201;;2688;1275;;;;;25245;25192;;;423;;;18430;45843;27413;6096;;243;53;;;;203;;;;;;;;;;;;;;;;;;536402
20144;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;260101;259112;389550;;21485;;;154023;281629;127606;80641;;2963;989;;;;;27149;27102;;;421;;;20130;50699;30569;6251;;300;47;;;;203;;;;;;;;;;;;;;;;;;536402
20134;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;248243;247425;378557;;22683;;;142224;271318;129094;82107;;411;818;;;;;23584;23521;;;439;;;16551;46167;29616;6511;;20;63;;;;203;;;;;;;;;;;;;;;;;;536402
20124;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;273575;272557;416418;;23563;;;156655;298009;141354;84503;;7836;1018;;;;;25600;25304;;;362;;;18214;45783;27569;6728;;;296;;;;203;;;;;;;;;;;;;;;;;;536402
20114;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;278298;276629;423338;;23943;;;162066;305961;143895;87416;;3204;1669;;;;;26790;26519;;;363;;;19350;50130;30780;6806;;;271;;;;203;;;;;;;;;;;;;;;;;;536402
20104;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;284371;279893;453000;;25961;;;164181;331751;167570;89369;;382;4478;;;;;27382;27137;;;395;;;19801;49554;29753;6941;;;245;;;;203;;;;;;;;;;;;;;;;;;536402
20094;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;292153;289860;428664;;26406;;;171071;307016;135945;90859;;1524;2293;;;;;29722;29480;;;418;;;21466;46590;25124;7596;;;242;;;;203;;;;;;;;;;;;;;;;;;536402
20084;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;302539;300100;444723;;28679;;;177928;319502;141574;92918;;575;2439;;;;;29298;29128;;;486;;;21727;48784;27057;6910;;5;170;;;;203;;;;;;;;;;;;;;;;;;536402
20074;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;311409;309496;426290;;31755;;;175971;285524;109553;99902;1163;705;1913;;;;;25791;25679;;;442;;;18181;37220;19039;7048;;8;112;;;;203;;;;;;;;;;;;;;;;;;536402
20064;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;377404;373263;617854;;35561;;;209453;436439;226986;100934;25504;1811;4141;;;;;35444;35329;;;443;;;27794;67353;39559;7090;;2;115;;;;203;;;;;;;;;;;;;;;;;;536402
20054;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;373919;371430;529964;;39944;;;208377;357241;148864;102568;15115;5426;2489;;;;;31577;31467;;;463;;;23890;55163;31273;7112;;2;110;;;;203;;;;;;;;;;;;;;;;;;536402
20044;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;412070;408198;577636;;42132;;;250092;406867;156775;105303;5765;4906;3872;;;;;36158;36039;;;461;;;28236;63049;34813;7200;;142;119;;;;203;;;;;;;;;;;;;;;;;;536402
20034;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;449443;445507;626004;;43532;;;283482;454973;171491;106758;1300;10435;3936;;;;;39790;39667;;;467;;;31796;64658;32862;7260;;144;123;;;;203;;;;;;;;;;;;;;;;;;536402
20024;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;481925;477859;662634;;43603;;;;473582;174896;109431;5082;26139;4066;;;;;36912;36777;;;608;;;;68290;39366;7245;;;135;;;;203;;;;;;;;;;;;;;;;;;536402
20014;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;574082;570056;758486;;43932;;;;568723;178827;112181;1700;24047;4026;;;;;59892;59741;;;431;;;;80874;28711;7147;;;151;;;;203;;;;;;;;;;;;;;;;;;536402
20004;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;648984;645129;859466;;44402;;;;638670;203070;113253;;51874;3855;;;;;64472;64332;;;474;;;;87726;31147;7279;;;140;;;;203;;;;;;;;;;;;;;;;;;536402
19994;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;669183;665441;895528;;44634;;;;716192;221190;110429;;15376;3742;;;;;79829;79686;;;470;;;;101867;31245;8594;;;143;;;;203;;;;;;;;;;;;;;;;;;536402
19984;2220901062;16;Frau im Spiegel;;Ismaning;6329;woe;11;16;682139;678175;885340;;45785;;;;710826;199816;111308;;10072;3964;;;;;75462;75315;;;504;;;;100333;34383;8861;;;147;;;;203;;;;;;;;;;;;;;;;;;536402
