Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;11;1032;8969;8756;8733;;7683;;;595;1176;581;;;478;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20214;1276232800;7111;Cuxhavener Nachrichten;davon ePaper;Cuxhaven;302;Mo-Sa;12;7111;1165;1044;;;606;;;;;;;;438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20204;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;11;1032;9136;8991;9221;;7861;;;598;1241;643;;;532;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20204;1276232800;7111;Cuxhavener Nachrichten;davon ePaper;Cuxhaven;302;Mo-Sa;12;7111;912;912;;;499;;;;;;;;413;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20194;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;11;1032;9142;9036;9474;;7990;;;679;1405;726;;;367;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20194;1276232800;7111;Cuxhavener Nachrichten;davon ePaper;Cuxhaven;302;Mo-Sa;12;7111;752;752;;;414;;;;;;;;338;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20184;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;11;1032;9438;9310;9901;;8231;;;710;1473;763;;;369;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20184;1276232800;7111;Cuxhavener Nachrichten;davon ePaper;Cuxhaven;302;Mo-Sa;12;7111;663;663;;;339;;;;;;;;324;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20174;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;11;1032;9866;9763;10480;;8601;;;748;1577;829;;;414;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20174;1276232800;7111;Cuxhavener Nachrichten;davon ePaper;Cuxhaven;302;Mo-Sa;12;7111;579;579;;;271;;;;;;;;308;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20164;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;11;1032;10200;10034;10729;;8891;;;777;1440;663;;;366;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20164;1276232800;7111;Cuxhavener Nachrichten;davon ePaper;Cuxhaven;302;Mo-Sa;12;7111;506;506;;;204;;;;;;;;302;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20154;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;11;1032;10570;10409;11235;;9243;;;833;1579;746;;;333;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20154;1276232800;7111;Cuxhavener Nachrichten;davon ePaper;Cuxhaven;302;Mo-Sa;12;7111;441;441;;;159;;;;;;;;282;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20144;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;11;1032;10953;10831;11744;;9658;;;855;1650;795;;;318;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20144;1276232800;7111;Cuxhavener Nachrichten;davon ePaper;Cuxhaven;302;Mo-Sa;12;7111;362;362;;;105;;;;;;;;257;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20134;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;11;1032;11351;11190;12232;;9879;;;907;1732;825;;;404;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20134;1276232800;7111;Cuxhavener Nachrichten;davon ePaper;Cuxhaven;302;Mo-Sa;12;7111;315;315;;;90;;;;;;;;225;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20124;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;11;1032;11753;11517;12745;;10288;;;908;1822;914;;;321;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20124;1276232800;7111;Cuxhavener Nachrichten;davon ePaper;Cuxhaven;302;Mo-Sa;12;7111;283;283;;;75;;;;;;;;208;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20114;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;11;1032;11891;11660;13218;;10497;;;962;1964;1002;;;201;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20114;1276232800;7111;Cuxhavener Nachrichten;zzgl. ePaper;Cuxhaven;302;Mo-Sa;12;7111;;252;;;60;;;;;;;;192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20104;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;11;1032;11911;11704;13294;;10620;;;979;2026;1047;;;105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20104;1276232800;7111;Cuxhavener Nachrichten;zzgl. ePaper;Cuxhaven;302;Mo-Sa;12;7111;;222;;;48;;;;;;;;174;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20094;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;11;1032;12214;12009;13479;;10846;;;1088;2024;936;;;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20094;1276232800;7111;Cuxhavener Nachrichten;zzgl. ePaper;Cuxhaven;302;Mo-Sa;12;7111;;194;;;45;;;;;;;;149;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20084;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;11;1032;12333;12132;13622;;10977;;;1120;2004;884;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20084;1276232800;7111;Cuxhavener Nachrichten;zzgl. ePaper;Cuxhaven;302;Mo-Sa;12;7111;;170;;;44;;;;;;;;126;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20074;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;11;1032;12617;12344;13741;;11100;;;1143;2018;875;;;101;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20074;1276232800;7111;Cuxhavener Nachrichten;zzgl. ePaper;Cuxhaven;302;Mo-Sa;12;7111;;132;;;34;;;;;;;;98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20064;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;11;1032;12767;12581;13907;;11376;;;1140;2037;897;;;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20064;1276232800;7111;Cuxhavener Nachrichten;zzgl. ePaper;Cuxhaven;302;Mo-Sa;10;7111;;94;;;20;;;;;;;;74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20054;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;10;1032;13074;12824;14330;;11574;;;1123;2164;1041;;;127;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20054;1276232800;7111;Cuxhavener Nachrichten;zzgl. ePaper;Cuxhaven;302;Mo-Sa;10;7111;;66;;;16;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20044;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;10;1032;13179;12941;14463;;11611;;;1214;2291;1077;;;116;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20034;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;10;1032;13478;13208;14680;;11826;;;1311;2306;995;;;71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20024;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;10;1032;13423;13301;14714;;11872;;;1429;2513;1084;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20014;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;10;1032;13763;13642;15131;;12081;;;1561;2720;1159;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
20004;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;10;1032;13950;13834;15337;;12184;;;1650;2781;1131;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
19994;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;10;1032;13888;13779;15372;;12298;;;1481;2664;1183;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
19984;1276232800;1032;Cuxhavener Nachrichten;;Cuxhaven;302;Mo-Sa;10;1032;13960;13831;15371;;12278;;;1517;2588;1071;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101195
