Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20124;1274000000;1090;BILD DEUTSCHLAND;;Berlin;1;Mo-Sa;11;1090;2536401;2521054;3270091;;52639;;;2399364;3147682;748318;;31466;37585;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100781
20124;1274000000;8787;BILD DEUTSCHLAND;davon ePaper;Berlin;1;Mo-Sa;12;8787;26781;26781;;;2745;;;65;65;;;;23971;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100781
20114;1274000000;1090;BILD DEUTSCHLAND;;Berlin;1;Mo-Sa;11;1090;2715105;2702206;3474085;;44700;;;2618103;3363917;745814;;30852;8551;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100781
20114;1274000000;8787;BILD DEUTSCHLAND;zzgl. ePaper;Berlin;1;Mo-Sa;12;8787;;24216;;;603;;;11;11;;;;23602;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100781
20104;1274000000;1090;BILD DEUTSCHLAND;;Berlin;1;Mo-Sa;11;1090;2909682;2900355;3715299;;37232;;;2821402;3614419;793017;;31142;10579;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100781
20104;1274000000;8787;BILD DEUTSCHLAND;zzgl. ePaper;Berlin;1;Mo-Sa;12;8787;;18768;;;785;;;;;;;;17983;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100781
20094;1274000000;1090;BILD DEUTSCHLAND;;Berlin;1;Mo-Sa;11;1090;3040418;3030510;3960569;;33565;;;2956877;3863299;906422;;31826;8242;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100781
20084;1274000000;1090;BILD DEUTSCHLAND;;Berlin;1;Mo-Sa;11;1090;3151963;3141974;3918507;;21886;;;3076034;3828580;752546;;36129;7925;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100781
20074;1274000000;1090;BILD DEUTSCHLAND;;Berlin;1;Mo-Sa;11;1090;3353870;3328279;4115745;;21472;;;3276084;4022111;746027;;25001;5722;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100781
20064;1274000000;1090;BILD DEUTSCHLAND;;Berlin;1;Mo-Sa;11;1090;3460051;3439352;4264118;;13468;;;3406352;4194332;787980;;14133;5399;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100781
20054;1274000000;1090;BILD DEUTSCHLAND;;Berlin;1;Mo-Sa;11;1090;3618624;3609427;4435477;;10785;;;3579790;4380482;800692;;13167;5685;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100781
20044;1274000000;1090;BILD DEUTSCHLAND;;Berlin;1;Mo-Sa;11;1090;3747269;3736371;4554229;;;;;3694641;4483740;789099;;14515;27215;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100781
20034;1274000000;1090;BILD DEUTSCHLAND;;Berlin;1;Mo-Sa;11;1090;3821601;3811785;4600743;;;;;3789004;4552280;763276;;11196;11585;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100781
20024;1274000000;1090;BILD DEUTSCHLAND;;Berlin;1;Mo-Sa;11;1090;3975635;3952071;4765070;;;;;3930256;4716528;786272;;12283;21815;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100781
20014;1274000000;1090;BILD DEUTSCHLAND;;Berlin;1;Mo-Sa;11;1090;4270471;4247165;5161469;;;;;4224418;5112504;888086;;13788;22747;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100781
20004;1274000000;1090;BILD DEUTSCHLAND;;Berlin;1;Mo-Sa;11;1090;4288713;4264836;5157962;;;;;4245252;5111813;866561;;13313;19584;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100781
19994;1274000000;1090;BILD DEUTSCHLAND;;Berlin;1;Mo-Sa;11;1090;4279751;4256242;5198721;;;;;4236886;5153157;916271;;12497;19356;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100781
19984;1274000000;1090;BILD DEUTSCHLAND;;Berlin;1;Mo-Sa;11;1090;4431503;4409220;5363669;;;;;4393026;5323087;930061;;10868;16194;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100781
