Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;27776;27182;25734;;24218;;;664;1406;742;;;2300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20224;1545220000;8925;Badisches Tagblatt Gesamt;davon ePaper;Baden-Baden;977;Mo-Sa;12;8925;3176;3176;;;1301;;;3;3;;;;1872;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20214;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;29370;28761;27423;;25669;;;759;1492;733;;;2333;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20214;1545220000;8925;Badisches Tagblatt Gesamt;davon ePaper;Baden-Baden;977;Mo-Sa;12;8925;3143;3143;;;1258;;;4;4;;;;1881;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20204;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;30258;29625;28340;;26566;;;856;1639;783;;;2203;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20204;1545220000;8925;Badisches Tagblatt Gesamt;davon ePaper;Baden-Baden;977;Mo-Sa;12;8925;2895;2895;;;1151;;;2;2;;;;1742;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20194;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;30550;29934;29049;;26985;;;842;1456;614;;;2107;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20194;1545220000;8925;Badisches Tagblatt Gesamt;davon ePaper;Baden-Baden;977;Mo-Sa;12;8925;2615;2615;;;984;;;3;3;;;;1628;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20184;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;31442;30814;30118;;27843;;;924;1468;544;;;2047;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20184;1545220000;8925;Badisches Tagblatt Gesamt;davon ePaper;Baden-Baden;977;Mo-Sa;12;8925;2427;2427;;;877;;;2;2;;;;1548;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20174;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;32203;31536;31322;;28632;;;955;1682;727;;;1949;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20174;1545220000;8925;Badisches Tagblatt Gesamt;davon ePaper;Baden-Baden;977;Mo-Sa;12;8925;2262;2262;;;794;;;4;4;;;;1464;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20164;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;32964;32311;32355;;29442;;;997;1808;811;;;1872;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20164;1545220000;8925;Badisches Tagblatt Gesamt;davon ePaper;Baden-Baden;977;Mo-Sa;12;8925;2106;2106;;;713;;;4;4;;;;1389;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20154;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;33504;32857;33098;;30149;;;1043;1807;764;;;1665;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20154;1545220000;8925;Badisches Tagblatt Gesamt;davon ePaper;Baden-Baden;977;Mo-Sa;12;8925;1843;1843;;;568;;;4;4;;;;1271;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20144;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;33934;33303;33830;;30806;;;1065;1827;762;;;1432;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20144;1545220000;8925;Badisches Tagblatt Gesamt;davon ePaper;Baden-Baden;977;Mo-Sa;12;8925;1544;1544;;;424;;;4;4;;;;1116;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20134;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;34395;33747;34438;;31430;;;1036;1895;859;;;1281;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20134;1545220000;8925;Badisches Tagblatt Gesamt;davon ePaper;Baden-Baden;977;Mo-Sa;12;8925;1309;1309;;;321;;;2;2;;;;986;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20124;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;34776;34141;35238;;32131;;;1154;1873;719;;;856;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20124;1545220000;8925;Badisches Tagblatt Gesamt;davon ePaper;Baden-Baden;977;Mo-Sa;12;8925;825;825;;;231;;;;;;;;594;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20114;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;34767;34094;36016;;32641;;;1230;1982;752;;;223;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20114;1545220000;8925;Badisches Tagblatt Gesamt;zzgl. ePaper;Baden-Baden;977;Mo-Sa;12;8925;;652;;;178;;;;;;;;474;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20104;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;35526;34786;36789;;33346;;;1243;1998;755;;;197;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20094;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;36222;35394;37689;;33907;;;1275;2243;968;;;212;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20084;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;36748;35951;38190;;34523;;;1244;2071;827;;10;174;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20074;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;37757;36771;39220;;35248;;;1304;2129;825;;29;190;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20064;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;38188;37206;39761;;35674;;;1346;2286;940;;6;180;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20054;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;38949;37833;40576;;36264;;;1347;2316;969;;4;218;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20044;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;39335;38297;40889;;36750;;;1314;2194;880;;11;222;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20034;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;39967;38961;41525;;37273;;;1448;2283;835;;11;229;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20024;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;40525;39560;42106;;37941;;;1432;2238;806;;77;187;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20014;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;41199;40210;42856;;38543;;;1494;2349;855;;79;173;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
20004;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;11;1024;41407;40387;43192;;38665;;;1539;2432;893;;76;183;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
19994;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;10;1024;41430;40364;43244;;38563;;;1650;2576;926;;;151;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
19984;1545220000;1024;Badisches Tagblatt Gesamt;;Baden-Baden;977;Mo-Sa;10;1024;41820;40428;43899;;38652;;;1725;2790;1065;;;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100833
