Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;143039;138178;139608;;123680;;;4278;10192;5914;;;10220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20214;1268000000;6615;Mitteldeutsche Zeitung Gesamt;davon ePaper;Halle;377;Mo-Sa;12;6615;14346;13097;;;7160;;;;;;;;5937;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20204;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;149698;145619;148412;;129625;;;4012;10684;6672;;;11982;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20204;1268000000;6615;Mitteldeutsche Zeitung Gesamt;davon ePaper;Halle;377;Mo-Sa;12;6615;13053;13053;;;6729;;;14;14;;;;6310;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20194;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;152018;149293;156494;;136164;;;3057;11678;8621;;1809;8263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20194;1268000000;6615;Mitteldeutsche Zeitung Gesamt;davon ePaper;Halle;377;Mo-Sa;12;6615;10146;10146;;;5645;;;13;13;;;;4488;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20184;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;161471;158726;166080;;144036;;;4638;11996;7358;;1809;8243;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20184;1268000000;6615;Mitteldeutsche Zeitung Gesamt;davon ePaper;Halle;377;Mo-Sa;12;6615;9395;9395;;;4626;;;14;14;;;;4755;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20174;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;169810;166970;175797;;152102;;;5549;13218;7669;;1409;7910;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20174;1268000000;6615;Mitteldeutsche Zeitung Gesamt;davon ePaper;Halle;377;Mo-Sa;12;6615;8878;8878;;;4278;;;8;8;;;;4592;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20164;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;178303;175129;188008;;160223;;;6179;14452;8273;;1409;7318;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20164;1268000000;6615;Mitteldeutsche Zeitung Gesamt;davon ePaper;Halle;377;Mo-Sa;12;6615;6454;6454;;;2972;;;;;;;;3482;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20154;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;185245;182246;196550;;167286;;;6602;15196;8594;;1314;7044;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20154;1268000000;6615;Mitteldeutsche Zeitung Gesamt;davon ePaper;Halle;377;Mo-Sa;12;6615;4973;4973;;;2062;;;;;;;;2911;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20144;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;190880;187907;203564;;173978;;;7008;16076;9068;;1085;5836;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20144;1268000000;6615;Mitteldeutsche Zeitung Gesamt;davon ePaper;Halle;377;Mo-Sa;12;6615;3637;3637;;;1309;;;;;;;;2328;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20134;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;197568;194959;212102;;179694;;;7426;16955;9529;;723;7116;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20134;1268000000;6615;Mitteldeutsche Zeitung Gesamt;davon ePaper;Halle;377;Mo-Sa;12;6615;2489;2489;;;984;;;;;;;;1505;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20124;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;201903;199988;216342;;187384;;;7926;16519;8593;;581;4097;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20124;1268000000;6615;Mitteldeutsche Zeitung Gesamt;davon ePaper;Halle;377;Mo-Sa;12;6615;1708;1708;;;699;;;;;;;;1009;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20114;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;207986;206321;224152;;194406;;;8704;17315;8611;;582;2629;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20114;1268000000;6615;Mitteldeutsche Zeitung Gesamt;zzgl. ePaper;Halle;377;Mo-Sa;10;6615;;1515;;;636;;;;;;;;879;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20104;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;214391;212631;230617;;201859;;;7746;17096;9350;;581;2445;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20104;1268000000;6615;Mitteldeutsche Zeitung Gesamt;zzgl. ePaper;Halle;377;Mo-Sa;10;6615;;1276;;;518;;;;;;;;758;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20094;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;222006;220208;237188;;209632;;;8108;16944;8836;;567;1901;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20094;1268000000;6615;Mitteldeutsche Zeitung Gesamt;zzgl. ePaper;Halle;377;Mo-Sa;10;6615;;1119;;;461;;;;;;;;658;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20084;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;233980;232108;250681;;219559;;;9078;18730;9652;;603;2868;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20084;1268000000;6615;Mitteldeutsche Zeitung Gesamt;zzgl. ePaper;Halle;377;Mo-Sa;10;6615;;982;;;424;;;;;;;;558;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20074;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;242770;241123;257790;;228533;;;9550;17620;8070;;622;2418;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20074;1268000000;6615;Mitteldeutsche Zeitung Gesamt;zzgl. ePaper;Halle;377;Mo-Sa;10;6615;;731;;;306;;;;;;;;425;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20064;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;254119;251612;269743;;239092;;;9571;17675;8104;;637;2312;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20064;1268000000;6615;Mitteldeutsche Zeitung Gesamt;zzgl. ePaper;Halle;377;Mo-Sa;10;6615;;371;;;139;;;;;;;;232;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20054;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;265378;263367;283601;;249744;;;11135;21080;9945;;594;1894;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20054;1268000000;6615;Mitteldeutsche Zeitung Gesamt;zzgl. ePaper;Halle;377;Mo-Sa;10;6615;;194;;;61;;;;;;;;133;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20044;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;278330;276764;295888;;262122;;;11726;20470;8744;;717;2199;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20044;1268000000;6615;Mitteldeutsche Zeitung Gesamt;zzgl. ePaper;Halle;377;Mo-Sa;10;6615;;150;;;55;;;;;;;;95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20034;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;290817;288635;309288;;275406;;;11682;21130;9448;;697;850;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20024;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;304969;302618;323889;;288089;;;12401;22740;10339;;894;2128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20014;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;327428;319603;345993;;304774;;;12092;22382;10290;;863;2737;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
20004;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;342305;339602;360776;;324073;;;12798;23438;10640;;864;2731;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
19994;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;356738;353616;374735;;337022;;;14364;23728;9364;;864;2230;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
19984;1268000000;2573;Mitteldeutsche Zeitung Gesamt;;Halle;377;Mo-Sa;11;2573;367287;364169;385989;;349447;;;12634;22814;10180;;764;2088;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100319
