Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;17612;17186;17519;;15670;;;496;2921;2425;;;1020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20214;1069000000;7628;Neues Deutschland Gesamt;davon ePaper;Berlin;312;Mo-Sa;12;7628;2646;2646;;;1778;;;;;;;;868;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20204;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;18805;18491;19256;;17067;;;279;3296;3017;;;1145;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20204;1069000000;7628;Neues Deutschland Gesamt;davon ePaper;Berlin;312;Mo-Sa;12;7628;2760;2760;;;1796;;;;;;;;964;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20194;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;20840;20577;21556;;18452;;;558;3936;3378;;;1567;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20194;1069000000;7628;Neues Deutschland Gesamt;davon ePaper;Berlin;312;Mo-Sa;12;7628;2789;2789;;;1813;;;;;;;;976;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20184;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;24310;24035;25617;;21793;;;666;4479;3813;;;1576;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20184;1069000000;7628;Neues Deutschland Gesamt;davon ePaper;Berlin;312;Mo-Sa;12;7628;2632;2632;;;1653;;;;;;;;979;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20174;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;25164;24978;27904;;23136;;;275;5218;4943;;;1567;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20174;1069000000;7628;Neues Deutschland Gesamt;davon ePaper;Berlin;312;Mo-Sa;12;7628;2337;2337;;;1427;;;;;;;;910;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20164;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;27285;27096;30659;;24885;;;630;6090;5460;;;1581;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20164;1069000000;7628;Neues Deutschland Gesamt;davon ePaper;Berlin;312;Mo-Sa;12;7628;2216;2216;;;1380;;;;;;;;836;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20154;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;28869;28669;33665;;26585;;;389;7161;6772;;;1695;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20154;1069000000;7628;Neues Deutschland Gesamt;davon ePaper;Berlin;312;Mo-Sa;12;7628;1998;1998;;;1280;;;;;;;;718;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20144;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;30622;30409;35976;;28281;;;774;7465;6691;;;1354;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20144;1069000000;7628;Neues Deutschland Gesamt;davon ePaper;Berlin;312;Mo-Sa;12;7628;1359;1359;;;1178;;;;;;;;181;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20134;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;32291;32090;39799;;30353;;;469;8800;8331;;;1268;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20134;1069000000;7628;Neues Deutschland Gesamt;davon ePaper;Berlin;312;Mo-Sa;12;7628;846;846;;;837;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20124;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;35131;34901;41111;;32030;;;1258;7997;6739;;5;1608;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20124;1069000000;7628;Neues Deutschland Gesamt;davon ePaper;Berlin;312;Mo-Sa;12;7628;785;785;;;455;;;;;;;;330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20114;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;37071;36797;45020;;33556;;;1337;9261;7924;;30;1874;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20114;1069000000;7628;Neues Deutschland Gesamt;zzgl. ePaper;Berlin;312;Mo-Sa;12;7628;;602;;;272;;;;;;;;330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20104;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;38198;37814;45513;;35259;;;1083;8378;7295;;388;1084;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20104;1069000000;7628;Neues Deutschland Gesamt;zzgl. ePaper;Berlin;312;Mo-Sa;12;7628;;233;;;233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20094;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;40628;40320;47967;;36529;;;1508;8832;7324;;167;2116;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20094;1069000000;7628;Neues Deutschland Gesamt;zzgl. ePaper;Berlin;312;Mo-Sa;12;7628;;193;;;193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20084;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;41281;41049;48771;;38084;;;1513;8982;7469;;;1452;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20084;1069000000;7628;Neues Deutschland Gesamt;zzgl. ePaper;Berlin;312;Mo-Sa;12;7628;;332;;;148;;;;;;;;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20074;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;43049;42814;50966;;39926;;;1548;9444;7896;;;1340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20074;1069000000;7628;Neues Deutschland Gesamt;zzgl. ePaper;Berlin;312;Mo-Sa;12;7628;;235;;;104;;;;;;;;131;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20064;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;45793;45247;53704;;42276;;;1753;9640;7887;;;1218;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20054;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;49872;49382;58360;;44145;;;3002;11470;8468;;320;1915;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20044;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;51464;50049;59646;;45922;;;1918;10080;8162;;320;1889;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20034;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;52024;51587;59596;;48325;;;2464;10019;7555;;320;478;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20024;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;55469;54746;63118;;51064;;;2952;10584;7632;;320;730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20014;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;57592;56992;65575;;53305;;;3200;11156;7956;;;487;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
20004;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;60752;59811;69174;;55768;;;3585;11961;8376;;;458;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
19994;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;62974;62027;72196;;58001;;;3707;12863;9156;;;319;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
19984;1069000000;1680;Neues Deutschland Gesamt;;Berlin;312;Mo-Sa;11;1680;65839;65261;73339;;60034;;;4768;12216;7448;;;459;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101922
