Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20204;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;50924;50284;45453;;40769;;;1835;13128;11293;;;7680;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20204;1067100000;8371;taz.die tageszeitung gesamt;davon ePaper;Berlin;1292;Mo-Sa;12;8371;19438;19438;;;13011;;;27;27;;;;6400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20194;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;50265;49056;47784;;39503;;;2610;13385;10775;;;6943;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20194;1067100000;8371;taz.die tageszeitung gesamt;davon ePaper;Berlin;1292;Mo-Sa;12;8371;16330;16330;;;10834;;;25;25;;;;5471;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20184;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;51138;49895;50771;;39759;;;2767;14423;11656;;;7369;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20184;1067100000;8371;taz.die tageszeitung gesamt;davon ePaper;Berlin;1292;Mo-Sa;12;8371;15592;15592;;;9404;;;22;22;;;;6166;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20174;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;54746;53394;58100;;40566;;;2909;16055;13146;;;9919;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20174;1067100000;8371;taz.die tageszeitung gesamt;davon ePaper;Berlin;1292;Mo-Sa;12;8371;13451;13451;;;8257;;;24;24;;;;5170;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20164;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;53029;51614;59641;;40921;;;3593;18183;14590;;;7100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20164;1067100000;8371;taz.die tageszeitung gesamt;davon ePaper;Berlin;1292;Mo-Sa;12;8371;11502;11502;;;7553;;;24;24;;;;3925;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20154;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;53424;51959;62637;;43029;;;3300;20133;16833;;;5630;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20154;1067100000;8371;taz.die tageszeitung gesamt;davon ePaper;Berlin;1292;Mo-Sa;12;8371;11343;11343;;;7234;;;22;22;;;;4087;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20144;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;55413;53812;65190;;42293;;;3520;20166;16646;;;7999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20144;1067100000;8371;taz.die tageszeitung gesamt;davon ePaper;Berlin;1292;Mo-Sa;12;8371;11348;11348;;;5218;;;25;25;;;;6105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20134;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;59649;58121;71968;;45575;;;3830;22963;19133;;;8716;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20134;1067100000;8371;taz.die tageszeitung gesamt;davon ePaper;Berlin;1292;Mo-Sa;12;8371;10800;10800;;;4809;;;38;38;;;;5953;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20124;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;58141;56575;75079;;45889;;;5182;24370;19188;;;5504;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20124;1067100000;8371;taz.die tageszeitung gesamt;davon ePaper;Berlin;1292;Mo-Sa;12;8371;6392;6392;;;3584;;;61;61;;;;2747;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20114;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;55470;53755;78561;;44570;;;5685;24490;18805;;;3500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20114;1067100000;8371;taz.die tageszeitung gesamt;zzgl. ePaper;Berlin;1292;Mo-Sa;12;8371;;3116;;;3097;;;19;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20104;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;57533;55864;81132;;46081;;;5874;25025;19151;;;3909;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20104;1067100000;8371;taz.die tageszeitung gesamt;zzgl. ePaper;Berlin;1292;Mo-Sa;12;8371;;2508;;;2508;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20094;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;59533;57735;84258;;46149;;;5944;26264;20320;;1;5641;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20094;1067100000;8371;taz.die tageszeitung gesamt;zzgl. ePaper;Berlin;1292;Mo-Sa;12;8371;;1754;;;1754;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20084;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;58239;56671;80262;;45162;;;6673;24380;17707;;5;4831;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20074;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;57710;56106;79245;;46048;;;6534;23978;17444;;5;3519;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20064;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;60353;58836;81147;;46126;;;6858;24074;17216;;;5852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20054;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;62258;60591;83272;;48308;;;8045;25511;17466;;;4238;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20044;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;61207;59559;82892;;48331;;;7892;25879;17987;;;3336;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20034;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;63522;59558;85054;;49240;;;8825;27444;18619;;;1493;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20024;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;61668;59894;82792;;49035;;;8507;26358;17851;;;2352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20014;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;65303;63658;90711;;49248;;;11616;33919;22303;;;2794;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
20004;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;58593;57089;78499;;47382;;;8969;27282;18313;;;738;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;101989
20004;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;58198;56694;80369;;47402;;;8554;27197;18643;;;738;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
19994;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;60317;58775;80013;;45995;;;10849;27515;16666;;;1931;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
19984;1067100000;1334;taz.die tageszeitung gesamt;;Berlin;1292;Mo-Sa;11;1334;59745;58470;82776;;47406;;;9403;28747;19344;;;1661;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101989
