Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1062400005;9891;B.Z.;;Berlin;4703;Mo-Sa;10;9891;83230;74022;69053;;13311;;;35945;54079;18134;;540;24226;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20234;1062400005;10850;B.Z.;davon ePaper;Berlin;4703;Mo-Sa;10;10850;32747;23910;;;115;;;42;42;;;;23753;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20224;1062400005;9891;B.Z.;;Berlin;4703;Mo-Sa;10;9891;87653;78933;72850;;13846;;;37804;56374;18570;;500;26783;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20224;1062400005;10850;B.Z.;davon ePaper;Berlin;4703;Mo-Sa;10;10850;35136;26871;;;112;;;62;62;;;;26697;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20214;1062400005;9891;B.Z.;;Berlin;4703;Mo-Sa;10;9891;93943;88980;77978;;14420;;;42414;61214;18800;;31;32115;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20214;1062400005;10850;B.Z.;davon ePaper;Berlin;4703;Mo-Sa;10;10850;36555;31998;;;108;;;68;68;;;;31822;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20204;1062400005;9891;B.Z.;;Berlin;4703;Mo-Sa;10;9891;86470;86023;82438;;14818;;;44035;64680;20645;;800;26370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20204;1062400005;10850;B.Z.;davon ePaper;Berlin;4703;Mo-Sa;10;10850;26441;26441;;;118;;;10;10;;;;26313;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20194;1062400005;9891;B.Z.;;Berlin;4703;Mo-Sa;10;9891;89291;88792;92253;;15042;;;48776;68273;19497;;6599;18375;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20194;1062400005;10850;B.Z.;davon ePaper;Berlin;4703;Mo-Sa;10;10850;18104;18104;;;104;;;9;9;;;;17991;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20184;1062400005;9891;B.Z.;;Berlin;4703;Mo-Sa;10;9891;84750;83440;100278;;15466;;;52114;74938;22824;;6606;9254;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20184;1062400005;10850;B.Z.;davon ePaper;Berlin;4703;Mo-Sa;10;10850;9104;9104;;;93;;;9;9;;;;9002;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20174;1062400005;9891;B.Z.;;Berlin;4703;Mo-Sa;10;9891;93607;92253;110007;;15880;;;56176;83917;27741;;6590;13607;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20174;1062400005;10850;B.Z.;davon ePaper;Berlin;4703;Mo-Sa;10;10850;13447;13447;;;73;;;7;7;;;;13367;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20164;1062400005;9891;B.Z.;;Berlin;4703;Mo-Sa;10;9891;102621;100914;128437;;17218;;;65142;93142;28000;;6577;11977;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20164;1062400005;10850;B.Z.;davon ePaper;Berlin;4703;Mo-Sa;12;10850;3497;3497;;;70;;;9;9;;;;3418;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20154;1062400005;9891;B.Z.;;Berlin;4703;Mo-Sa;10;9891;117018;115023;152183;;18295;;;74178;107917;33739;;4999;17551;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20144;1062400005;9891;B.Z.;;Berlin;4703;Mo-Sa;10;9891;122494;119962;160715;;19470;;;79610;117266;37656;;4937;15945;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
20134;1062400005;9891;B.Z.;;Berlin;4703;Mo-Sa;10;9891;127815;125307;167588;;19546;;;88060;127294;39234;;3606;14095;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101955
