Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20204;1280700010;6751;DIE WELT;;Berlin;1;Mo-Fr;10;6751;76224;70883;87927;;38001;;;3660;22291;18631;;16080;13142;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20204;1280700010;8789;DIE WELT;davon ePaper;Berlin;1;Mo-Fr;10;8789;8118;8118;;;866;;;10;10;;;82;7160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20194;1280700010;6751;DIE WELT;;Berlin;1;Mo-Fr;10;6751;112973;107777;122098;;58419;;;8538;36489;27951;;15012;25808;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20194;1280700010;8789;DIE WELT;davon ePaper;Berlin;1;Mo-Fr;10;8789;20644;20644;;;10475;;;;;;;;10169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20184;1280700010;6751;DIE WELT;;Berlin;1;Mo-Fr;10;6751;156792;155607;173746;;67223;;;9232;39297;30065;;49850;29302;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20184;1280700010;8789;DIE WELT;davon ePaper;Berlin;1;Mo-Fr;10;8789;15386;15386;;;6782;;;;;;;;8604;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20174;1280700010;6751;DIE WELT;;Berlin;1;Mo-Fr;11;6751;171523;169529;180262;;77324;;;9254;44741;35487;;42848;40103;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20174;1280700010;8789;DIE WELT;davon ePaper;Berlin;1;Mo-Fr;12;8789;28891;28891;;;9872;;;;;;;;19019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20164;1280700010;6751;DIE WELT;;Berlin;1;Mo-Fr;11;6751;184193;182079;194365;;80612;;;11053;44310;33257;;52181;38233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20164;1280700010;8789;DIE WELT;davon ePaper;Berlin;1;Mo-Fr;12;8789;25655;25655;;;10160;;;;;;;;15495;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20154;1280700010;6751;DIE WELT;;Berlin;1;Mo-Fr;11;6751;190393;187866;211764;;86420;;;12134;54099;41965;;51556;37756;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20154;1280700010;8789;DIE WELT;davon ePaper;Berlin;1;Mo-Fr;12;8789;23736;23736;;;8696;;;;;;;;15040;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20144;1280700010;6751;DIE WELT;;Berlin;1;Mo-Fr;11;6751;202984;200854;236400;;97280;;;17619;64929;47310;;51498;34457;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20144;1280700010;8789;DIE WELT;davon ePaper;Berlin;1;Mo-Fr;12;8789;17810;17810;;;8433;;;9;9;;;;9368;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20134;1280700010;6751;DIE WELT;;Berlin;1;Mo-Fr;11;6751;225208;222722;280608;;103698;;;25480;81432;55952;;66777;26767;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20134;1280700010;8789;DIE WELT;davon ePaper;Berlin;1;Mo-Fr;12;8789;5546;5546;;;3694;;;6;6;;;;1846;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20124;1280700010;6751;DIE WELT;;Berlin;1;Mo-Fr;11;6751;255545;251591;320391;;108764;;;26566;90785;64219;;69758;46503;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20124;1280700010;8789;DIE WELT;davon ePaper;Berlin;1;Mo-Fr;12;8789;4343;4343;;;2186;;;21;21;;;;2136;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20114;1280700010;6751;DIE WELT;;Berlin;1;Mo-Fr;11;6751;263817;252804;346511;;115022;;;32159;109005;76846;;61582;44041;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20114;1280700010;8789;DIE WELT;zzgl. ePaper;Berlin;1;Mo-Fr;12;8789;;3025;;;724;;;12;12;;;;2289;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20104;1280700010;6751;DIE WELT;;Berlin;1;Mo-Fr;11;6751;260936;250328;330827;;118351;;;32566;96375;63809;;59679;39732;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20104;1280700010;8789;DIE WELT;zzgl. ePaper;Berlin;1;Mo-Fr;12;8789;;1951;;;383;;;32;32;;;;1536;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20094;1280700010;6751;DIE WELT;;Berlin;1;Mo-Fr;11;6751;289419;260177;370767;;119136;;;36320;111551;75231;;63406;41315;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20084;1280700010;6751;DIE WELT;;Berlin;1;Mo-Fr;11;6751;279488;270207;350240;;124170;;;40910;105378;64468;;65107;40020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20074;1280700010;6751;DIE WELT;;Berlin;1;Mo-Fr;11;6751;292802;275597;378723;;133784;;;43019;122295;79276;;65394;33400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20064;1280700010;6751;DIE WELT;;Berlin;1;Mo-Fr;11;6751;284112;264273;375903;;135511;;;40574;124318;83744;;49298;38890;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
20054;1280700010;6751;DIE WELT;;Berlin;1;Mo-Fr;11;6751;287644;251228;395628;;122971;;;49899;154908;105009;;42392;35966;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104148
