Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;2260;2258;2372;;2243;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20204;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;2613;2611;2724;;2596;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20194;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;3179;3177;3310;;3157;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20184;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;4224;3911;4508;;3888;;;;;;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20174;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;5256;4744;5372;;4709;;;;;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20164;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;5782;5261;6019;;5219;;;4;45;41;;;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20154;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;6253;5738;6504;;5693;;;3;56;53;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20144;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;6510;5876;6769;;5825;;;9;65;56;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20134;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;6528;6079;7011;;6028;;;9;66;57;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20124;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;6724;6281;7269;;6229;;;10;77;67;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20124;1683221204;8370;Heidenheimer Neue Presse;davon ePaper;Heidenheim;970;Mo-Sa;10;8370;;;;;;;;;;;;;;;;;;Auflagenmeldung nicht eingetroffen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20114;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;6899;6474;7447;;6418;;;17;83;66;;;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20114;1683221204;8370;Heidenheimer Neue Presse;zzgl. ePaper;Heidenheim;970;Mo-Sa;10;8370;;9;;;7;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20104;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;7113;6690;7646;;6624;;;27;97;70;;;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20104;1683221204;8370;Heidenheimer Neue Presse;zzgl. ePaper;Heidenheim;970;Mo-Sa;10;8370;;8;;;4;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20094;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;7491;7056;8134;;6970;;;31;106;75;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20094;1683221204;8370;Heidenheimer Neue Presse;zzgl. ePaper;Heidenheim;970;Mo-Sa;10;8370;;9;;;6;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20084;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;7685;7239;8319;;7136;;;41;106;65;;;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20074;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;7848;7392;8479;;7280;;;43;101;58;;;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20064;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;7977;7508;8612;;7380;;;48;108;60;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20054;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;8065;7587;8703;;7466;;;48;114;66;;;73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20044;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;8202;7694;8833;;7584;;;51;116;65;;;59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20034;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;8303;7796;8945;;7690;;;49;112;63;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20024;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;8508;7913;9177;;7828;;;21;104;83;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20014;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;8493;7997;9081;;7888;;;60;119;59;;;49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
20004;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;8536;8037;9140;;7944;;;56;115;59;;;37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;102468
20004;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;8463;7983;9134;;7886;;;57;116;59;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
19994;1683221204;4982;Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;4982;8591;8102;9159;;8030;;;56;123;67;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102468
