Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;2220101062;6925;Cicero;;Berlin;1144;mtl;11;6925;43172;41206;55200;;29307;;;5223;24741;19518;954;429;5293;1966;;;;;1484;1473;;;879;;;273;1203;930;;96;225;11;;;;201;;;;;;;;;;;;;;;;;;570787
20214;2220101062;10545;Cicero;davon ePaper;Berlin;1144;mtl;12;10545;7807;7807;;;4050;;;74;74;;;429;3254;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;570787
20204;2220101062;6925;Cicero;;Berlin;1144;mtl;11;6925;46893;45115;60980;;30572;;;6739;25200;18461;1124;437;6243;1778;;;;;1442;1394;;;921;;;199;1281;1082;;20;254;48;;;;201;;;;;;;;;;;;;;;;;;570787
20204;2220101062;10545;Cicero;davon ePaper;Berlin;1144;mtl;12;10545;7445;7445;;;3581;;;78;78;;;187;3599;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;570787
20194;2220101062;6925;Cicero;;Berlin;1144;mtl;11;6925;64748;62951;74867;;27568;;;10914;27410;16496;1335;14653;8481;1797;;;;;1679;1633;;;823;;;369;1424;1055;;140;301;46;;;;201;;;;;;;;;;;;;;;;;;570787
20194;2220101062;10545;Cicero;davon ePaper;Berlin;1144;mtl;12;10545;7137;7137;;;2097;;;94;94;;;918;4028;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;570787
20184;2220101062;6925;Cicero;;Berlin;1144;mtl;11;6925;67637;65764;77749;;28372;;;11107;28410;17303;1442;14816;10027;1873;;;;;2318;2295;;;1155;;;633;1472;839;;145;362;23;;;;201;;;;;;;;;;;;;;;;;;570787
20184;2220101062;10545;Cicero;davon ePaper;Berlin;1144;mtl;12;10545;7826;7826;;;2051;;;86;86;;;1081;4608;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;570787
20174;2220101062;6925;Cicero;;Berlin;1144;mtl;11;6925;69585;67877;93129;;29432;;;10406;34537;24131;2765;15275;9999;1708;;;;;2424;2397;;;1260;;;882;2159;1277;;200;55;27;;;;201;;;;;;;;;;;;;;;;;;570787
20174;2220101062;10545;Cicero;davon ePaper;Berlin;1144;mtl;12;10545;5935;5935;;;723;;;151;151;;;;5061;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;570787
20164;2220101062;6925;Cicero;;Berlin;1144;mtl;11;6925;70275;69039;87500;;26922;134;;11150;27569;16419;2800;15275;12892;1236;;;;;2728;2057;;;1240;;;559;1506;947;;200;58;671;;;;201;;;;;;;;;;;;;;;;;;570787
20164;2220101062;10545;Cicero;davon ePaper;Berlin;1144;mtl;12;10545;6106;6106;;;175;;;121;121;;;;5810;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;570787
20154;2220101062;6925;Cicero;;Berlin;1144;mtl;11;6925;88214;84233;104667;;26522;;;9634;24831;15197;9595;21205;17277;3981;;;;;2567;1876;;;1233;;;383;1450;1067;;200;60;691;;;;201;;;;;;;;;;;;;;;;;;570787
20154;2220101062;10545;Cicero;davon ePaper;Berlin;1144;mtl;12;10545;7137;7137;;;24;;;57;57;;;;7056;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;570787
20144;2220101062;6925;Cicero;;Berlin;1144;mtl;11;6925;88163;83555;110667;;25804;;;9631;25844;16213;9590;20955;17575;4608;;;;;2428;2078;;;1280;;;504;1654;1150;;200;94;350;;;;201;;;;;;;;;;;;;;;;;;570787
20134;2220101062;6925;Cicero;;Berlin;1144;mtl;11;6925;87248;83317;120000;;24710;;;9493;40698;31205;9590;21205;18319;3931;;;;;4112;2488;;;1433;;;305;2145;1840;;200;550;1624;;;;201;;;;;;;;;;;;;;;;;;570787
20124;2220101062;6925;Cicero;;Berlin;1144;mtl;11;6925;87425;83128;116630;;26072;;;9562;36013;26451;9839;20955;16700;4297;;;;;3204;2512;;;1701;;;378;3517;3139;;200;233;692;;;;201;;;;;;;;;;;;;;;;;;570787
20114;2220101062;6925;Cicero;;Berlin;1144;mtl;11;6925;90263;83118;129333;;27111;;;10810;45396;34586;9996;20955;14246;7145;;;;;4348;3628;;;2490;;;764;3007;2243;;200;174;720;;;;201;;;;;;;;;;;;;;;;;;570787
20104;2220101062;6925;Cicero;;Berlin;1144;mtl;11;6925;90299;82751;126667;;26569;;;13426;46757;33331;10069;20955;11732;7548;;;;;3122;2315;;;1476;;;552;2419;1867;;200;87;807;;;;201;;;;;;;;;;;;;;;;;;570787
20094;2220101062;6925;Cicero;;Berlin;1144;mtl;11;6925;91133;82093;123333;;26150;;;14965;44920;29955;10024;20930;10024;9040;;;;;3420;2594;;;1598;;;778;2746;1968;;200;18;826;;;;201;;;;;;;;;;;;;;;;;;570787
20084;2220101062;6925;Cicero;;Berlin;1144;mtl;11;6925;85609;78112;120667;;23216;;;13671;44413;30742;9954;18997;12274;7497;;;;;2826;2664;;;1327;;;1118;4017;2899;;200;19;162;;;;201;;;;;;;;;;;;;;;;;;570787
20074;2220101062;6925;Cicero;;Berlin;1144;mtl;11;6925;97268;75193;131503;;22709;;;15131;46844;31713;9985;19630;7738;22075;;;;;5390;3807;;;1024;;;1263;3298;2035;;1500;20;1583;;;;201;;;;;;;;;;;;;;;;;;570787
20064;2220101062;6925;Cicero;;Berlin;1144;mtl;11;6925;83498;70252;115787;;17961;;;17407;45528;28121;10165;17280;7439;13246;;;;;5998;2014;;;935;;;1060;3633;2573;;;19;3984;;;;201;;;;;;;;;;;;;;;;;;570787
20054;2220101062;6925;Cicero;;Berlin;1144;mtl;11;6925;85830;66189;118150;;12826;;;16201;41583;25382;10127;17280;9755;19641;;;;;6512;1392;;;703;;;618;4714;4096;;;71;5120;;;;201;;;;;;;;;;;;;;;;;;570787
