Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20184;2220701062;65;Musikexpress;;Berlin;3925;mtl;11;65;53002;51836;70547;;4713;;;5531;21512;15981;20301;;21291;1166;;;;;1256;1213;;;426;;;782;3258;2476;;;5;43;;;;212;;;;;;;;;;;;;;;;;;501876
20174;2220701062;65;Musikexpress;;Berlin;3925;mtl;11;65;52175;50981;72950;;4379;;;8923;27309;18386;20297;;17382;1194;;;;;1773;1728;;;507;;;1190;4063;2873;;;31;45;;;;212;;;;;;;;;;;;;;;;;;501876
20164;2220701062;65;Musikexpress;;Berlin;3925;mtl;11;65;53981;52564;77319;;5443;;;9623;31484;21861;20336;;17162;1417;;;;;1819;1774;;;559;;;1212;3915;2703;;;3;45;;;;212;;;;;;;;;;;;;;;;;;501876
20154;2220701062;65;Musikexpress;;Berlin;3925;mtl;11;65;51740;50084;73139;;5696;;;11541;31771;20230;20349;;12498;1656;;;;;1772;1726;;;578;;;1148;3848;2700;;;;46;;;;212;;;;;;;;;;;;;;;;;;501876
20144;2220701062;65;Musikexpress;;Berlin;3925;mtl;11;65;51947;50249;76167;;6196;;;10164;33321;23157;20380;;13509;1698;;;;;2019;1966;;;684;;;1282;4228;2946;;;;53;;;;212;;;;;;;;;;;;;;;;;;501876
20134;2220701062;65;Musikexpress;;Berlin;3925;mtl;11;65;53787;51739;75489;;6631;;;14363;35162;20799;20704;;10041;2048;;;;;2312;2253;;;726;;;1524;4302;2778;;;3;59;;;;212;;;;;;;;;;;;;;;;;;501876
20124;2220701062;65;Musikexpress;;Berlin;3925;mtl;11;65;52909;50645;81150;;7030;;;11952;39103;27151;20688;;10975;2264;;;;;2407;2325;;;802;;;1523;5185;3662;;;;82;;;;212;;;;;;;;;;;;;;;;;;501876
20114;2220701062;65;Musikexpress;;Berlin;3925;mtl;11;65;55385;52841;79033;;7382;;;18903;41648;22745;20686;;5870;2544;;;;;3263;3142;;;860;;;2282;5532;3250;;;;121;;;;212;;;;;;;;;;;;;;;;;;501876
20104;2220701062;65;Musikexpress;;Berlin;3925;mtl;11;65;55060;52631;78800;;7760;;;20433;43214;22781;22589;;1849;2429;;;;;3880;3659;;;883;;;2776;5938;3162;;;;221;;;;212;;;;;;;;;;;;;;;;;;501876
20094;2220701062;65;Musikexpress;;Berlin;3925;mtl;11;65;57964;55195;80433;;7904;;;22871;44566;21695;22559;;1861;2769;;;;;4261;4065;;;904;;;3160;6120;2960;;;1;196;;;;212;;;;;;;;;;;;;;;;;;501876
20084;2220701062;65;Musikexpress;;Berlin;3925;mtl;11;65;52323;49759;76433;;7916;;;17550;40863;23313;22437;;1856;2564;;;;;3492;3334;;;877;;;2456;5525;3069;;;1;158;;;;212;;;;;;;;;;;;;;;;;;501876
20074;2220701062;65;Musikexpress;;Berlin;3925;mtl;11;65;56634;54006;80733;;8335;;;21523;44708;23185;18106;;6042;2628;;;;;3998;3833;;;893;;;2940;6763;3823;;;;165;;;;212;;;;;;;;;;;;;;;;;;501876
20064;2220701062;65;Musikexpress;;Berlin;3925;mtl;11;65;61896;59666;86683;;8299;;;27269;51310;24041;18091;;6007;2230;;;;;4753;4599;;;828;;;3771;8035;4264;;;;154;;;;212;;;;;;;;;;;;;;;;;;501876
20054;2220701062;65;Musikexpress;;Berlin;3925;mtl;11;65;58225;55982;87367;;8341;;;23540;51735;28195;18090;;6011;2243;;;;;4158;3994;;;811;;;3183;7650;4467;;;;164;;;;212;;;;;;;;;;;;;;;;;;501876
20044;2220701062;65;Musikexpress;;Berlin;3925;mtl;11;65;59638;57591;92117;;8156;;;25341;56686;31345;18070;;6024;2047;;;;;4276;4156;;;746;;;3409;8673;5264;;;1;120;;;;212;;;;;;;;;;;;;;;;;;501876
20034;2220701062;65;Musikexpress;;Berlin;3925;mtl;11;65;68008;65692;100800;;8049;;;33567;65260;31693;18052;;6024;2316;;;;;4834;4703;;;688;;;4014;9100;5086;;;1;131;;;;212;;;;;;;;;;;;;;;;;;501876
20024;2220701062;65;Musikexpress;;Berlin;3925;mtl;11;65;69093;66127;110977;;7608;;;;75077;40677;18024;;6095;2966;;;;;5032;4890;;;662;;;;10032;5817;;;13;142;;;;212;;;;;;;;;;;;;;;;;;501876
20014;2220701062;65;Musikexpress;;Berlin;3925;mtl;11;65;77255;74237;126677;;6366;;;;85072;48296;25013;;6082;3018;;;;;5253;5116;;;610;;;;10351;5894;;;49;137;;;;212;;;;;;;;;;;;;;;;;;501876
20004;2220701062;65;Musikexpress;;Berlin;3925;mtl;11;65;71935;70166;131383;;6103;;;;99003;56853;16013;;5900;1769;;;;;6771;6645;;;669;;;;9660;3684;;;;126;;;;212;;;;;;;;;;;;;;;;;;501876
19994;2220701062;65;Musikexpress;;Berlin;3925;mtl;11;65;77023;75424;118550;;6409;;;;97189;38186;11;;10001;1599;;;;;6905;6742;;;766;;;;10153;4177;;;;163;;;;212;;;;;;;;;;;;;;;;;;501876
19984;2220701062;65;Musikexpress;;Berlin;3925;mtl;11;65;86693;85085;123631;;6572;;;;111111;32643;36;;9;1608;;;;;8363;8177;;;832;;;;11705;4361;;;1;186;;;;212;;;;;;;;;;;;;;;;;;501876
