Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;32029;22699;21102;;21596;;;777;1385;608;;;326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20234;1074820000;7513;Mindener Tageblatt 401;davon ePaper;Minden;1101;Mo-Sa;10;7513;11659;2977;;;2675;;;;;;;;302;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20224;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;33254;24008;22863;;22771;;;800;1542;742;;;437;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20224;1074820000;7513;Mindener Tageblatt 401;davon ePaper;Minden;1101;Mo-Sa;10;7513;11266;2738;;;2359;;;;;;;;379;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20214;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;28236;26904;24701;;23985;;;875;1577;702;;;2044;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20214;1074820000;7513;Mindener Tageblatt 401;davon ePaper;Minden;1101;Mo-Sa;10;7513;4431;3931;;;1928;;;;;;;;2003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20204;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;28201;27296;26543;;24632;;;911;1594;683;;;1753;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20204;1074820000;7513;Mindener Tageblatt 401;davon ePaper;Minden;1101;Mo-Sa;10;7513;3115;3115;;;1417;;;;;;;;1698;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20194;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;29326;28325;28439;;25656;;;929;1735;806;;;1740;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20194;1074820000;7513;Mindener Tageblatt 401;davon ePaper;Minden;1101;Mo-Sa;10;7513;2718;2718;;;1266;;;;;;;;1452;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20184;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;29956;28986;29802;;26429;;;992;1851;859;;;1565;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20184;1074820000;7513;Mindener Tageblatt 401;davon ePaper;Minden;1101;Mo-Sa;10;7513;2371;2371;;;993;;;;;;;;1378;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20174;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;30783;29792;30925;;27327;;;1028;2073;1045;;;1437;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20174;1074820000;7513;Mindener Tageblatt 401;davon ePaper;Minden;1101;Mo-Sa;10;7513;2206;2206;;;900;;;;;;;;1306;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20164;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;31870;30598;32392;;28100;;;1080;2203;1123;;;1418;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20164;1074820000;7513;Mindener Tageblatt 401;davon ePaper;Minden;1101;Mo-Sa;10;7513;2015;2015;;;769;;;;;;;;1246;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20154;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;32068;31223;32840;;28722;;;1141;2219;1078;;;1360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20154;1074820000;7513;Mindener Tageblatt 401;davon ePaper;Minden;1101;Mo-Sa;10;7513;1693;1693;;;547;;;;;;;;1146;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20144;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;33149;32315;34295;;29692;;;1233;2359;1126;;;1390;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20144;1074820000;7513;Mindener Tageblatt 401;davon ePaper;Minden;1101;Mo-Sa;10;7513;1363;1363;;;462;;;;;;;;901;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20134;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;34114;33280;35678;;30533;;;1320;2769;1449;;;1427;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20134;1074820000;7513;Mindener Tageblatt 401;davon ePaper;Minden;1101;Mo-Sa;10;7513;1214;1214;;;370;;;;;;;;844;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20124;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;34776;33987;37081;;31329;;;1553;3416;1863;;;1105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20124;1074820000;7513;Mindener Tageblatt 401;davon ePaper;Minden;1101;Mo-Sa;10;7513;1016;1016;;;238;;;;;;;;778;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20114;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;34730;33972;37677;;31606;;;1672;3414;1742;;;694;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20114;1074820000;7513;Mindener Tageblatt 401;zzgl. ePaper;Minden;1101;Mo-Sa;10;7513;;854;;;153;;;;;;;;701;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;101463
20114;1074820000;7513;Mindener Tageblatt 401;zzgl. ePaper;Minden;1101;Mo-Sa;10;7513;;854;;;694;;;;;;;;160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20104;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;35457;34753;38658;;32276;;;1766;3557;1791;;;711;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20104;1074820000;7513;Mindener Tageblatt 401;zzgl. ePaper;Minden;1101;Mo-Sa;10;7513;;736;;;95;;;;;;;;641;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20094;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;35842;34939;39177;;32528;;;1888;3745;1857;;;523;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20094;1074820000;7513;Mindener Tageblatt 401;zzgl. ePaper;Minden;1101;Mo-Sa;10;7513;;656;;;78;;;;;;;;578;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20084;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;36454;35547;39606;;32992;;;2056;3858;1802;;;499;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20084;1074820000;7513;Mindener Tageblatt 401;zzgl. ePaper;Minden;1101;Mo-Sa;10;7513;;570;;;57;;;;;;;;513;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20074;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;36448;35402;39424;;33124;;;2219;3888;1669;;;59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20074;1074820000;7513;Mindener Tageblatt 401;zzgl. ePaper;Minden;1101;Mo-Sa;10;7513;;466;;;38;;;;;;;;428;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20064;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;36083;35393;38996;;32800;;;2525;4096;1571;;;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20064;1074820000;7513;Mindener Tageblatt 401;zzgl. ePaper;Minden;1101;Mo-Sa;10;7513;;337;;;14;;;;;;;;323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20054;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;36656;35957;39395;;33231;;;2653;4288;1635;;;73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20044;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;37340;36425;40066;;33619;;;2778;4481;1703;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20034;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;37718;36807;40216;;33911;;;2749;4238;1489;;;147;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20024;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;38131;37171;40519;;34266;;;2853;4234;1381;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20014;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;38280;37310;40788;;34457;;;2743;4143;1400;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;101463
20014;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;38280;37310;40788;;34555;;;2743;4143;1400;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
20004;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;38576;37425;41101;;34483;;;2942;4311;1369;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
19994;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;39521;37816;41185;;34961;;;2855;4045;1190;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
19984;1074820000;1225;Mindener Tageblatt 401;;Minden;1101;Mo-Sa;10;1225;39723;37837;41212;;35069;;;2768;3866;1098;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101463
