Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20204;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;75811;73515;77828;;67068;;;1991;4041;2050;;;4456;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20204;1436225000;10056;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;davon ePaper;Heidelberg;966;Mo-Sa;12;10056;4982;4982;;;873;;;;;;;;4109;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20194;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;76010;73860;77635;;67314;;;2105;3811;1706;;;4441;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20194;1436225000;10056;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;davon ePaper;Heidelberg;966;Mo-Sa;12;10056;4694;4694;;;681;;;;;;;;4013;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20184;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;78997;76744;80872;;69975;;;2299;4084;1785;;;4470;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20184;1436225000;10056;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;davon ePaper;Heidelberg;966;Mo-Sa;12;10056;4597;4597;;;573;;;;;;;;4024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20174;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;81516;79334;84023;;72450;;;2413;4469;2056;;;4471;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20174;1436225000;10056;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;davon ePaper;Heidelberg;966;Mo-Sa;12;10056;4486;4486;;;493;;;;;;;;3993;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20164;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;84664;81883;87032;;74809;;;2603;4484;1881;;;4471;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20164;1436225000;10056;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;davon ePaper;Heidelberg;966;Mo-Sa;12;10056;4412;4412;;;442;;;;;;;;3970;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20154;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;86814;83820;89622;;77077;;;2513;4636;2123;;;4230;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20154;1436225000;10056;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;davon ePaper;Heidelberg;966;Mo-Sa;12;10056;4178;4178;;;360;;;;;;;;3818;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20144;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;89521;86397;92572;;79519;;;2809;4857;2048;;;4069;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20144;1436225000;10056;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;davon ePaper;Heidelberg;966;Mo-Sa;12;10056;3981;3981;;;341;;;;;;;;3640;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20134;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;91847;88644;95332;;81746;;;2992;5342;2350;;;3906;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20134;1436225000;10056;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;davon ePaper;Heidelberg;966;Mo-Sa;12;10056;3790;3790;;;318;;;;;;;;3472;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20124;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;90351;87442;97676;;83767;;;3240;5267;2027;;;435;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20114;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;92754;89732;100374;;85754;;;3479;5769;2290;;;499;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20104;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;94861;91523;102357;;87500;;;3556;5765;2209;;;467;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20094;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;98896;93278;106577;;89020;;;3756;6185;2429;;;502;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20084;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;103426;94724;111341;;90208;;;4131;6433;2302;;;385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20074;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;103106;95693;111159;;91086;;;4402;6715;2313;;;205;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20064;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;102994;97361;110955;;92510;;;4542;7025;2483;;;309;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20054;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;104160;98377;111810;;93736;;;4641;7189;2548;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20044;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;106126;99499;112917;;95063;;;4436;6810;2374;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20034;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;107403;100975;113930;;96091;;;4884;7140;2256;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20024;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;106818;102479;113701;;97484;;;4995;7492;2497;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20014;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;109069;103666;117012;;98254;;;5412;8948;3536;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
20004;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;109175;104160;115898;;98508;;;5652;8945;3293;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
19994;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;107702;103757;115535;;98733;;;5024;9183;4159;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
19984;1436225000;1080;Rhein-Neckar-Zeitung Gesamt mit Eberbacher Zeitung;;Heidelberg;966;Mo-Sa;10;1080;107596;104474;115276;;98858;;;5616;9061;3445;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104104
