Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20184;2220701242;3384;Rolling Stone;;Berlin;3925;mtl;11;3384;53145;52114;75821;;11712;;;12197;32988;20791;13777;2600;11828;1031;;;;;2464;2435;;;933;;;1469;4367;2898;;;33;29;;;;212;;;;;;;;;;;;;;;;;;597296
20174;2220701242;3384;Rolling Stone;;Berlin;3925;mtl;11;3384;53885;52691;76783;;12039;;;18574;39908;21334;13787;2600;5691;1194;;;;;3951;3909;;;997;;;2820;5050;2230;;;92;42;;;;212;;;;;;;;;;;;;;;;;;597296
20164;2220701242;3384;Rolling Stone;;Berlin;3925;mtl;11;3384;52643;51255;77727;;12639;;;17707;41534;23827;13796;2600;4513;1388;;;;;3948;3904;;;1086;;;2798;5197;2399;;;20;44;;;;212;;;;;;;;;;;;;;;;;;597296
20154;2220701242;3384;Rolling Stone;;Berlin;3925;mtl;11;3384;53457;52013;85544;;12908;;;16408;46339;29931;13795;2600;6302;1444;;;;;3250;3206;;;1142;;;2036;5750;3714;;;28;44;;;;212;;;;;;;;;;;;;;;;;;597296
20144;2220701242;3384;Rolling Stone;;Berlin;3925;mtl;11;3384;52412;50752;84233;;13782;;;17009;47656;30647;13817;2600;3544;1660;;;;;3521;3470;;;1359;;;2098;5967;3869;;;13;51;;;;212;;;;;;;;;;;;;;;;;;597296
20134;2220701242;3384;Rolling Stone;;Berlin;3925;mtl;11;3384;52807;50383;82813;;13376;;;16398;45043;28645;13820;2600;4189;2424;;;;;3150;3102;;;1135;;;1956;5900;3944;;;11;48;;;;212;;;;;;;;;;;;;;;;;;597296
20124;2220701242;3384;Rolling Stone;;Berlin;3925;mtl;11;3384;55695;53649;84538;;13883;;;23115;50401;27286;13819;2600;232;2046;;;;;4102;4047;;;1174;;;2859;6900;4041;;;14;55;;;;212;;;;;;;;;;;;;;;;;;597296
20114;2220701242;3384;Rolling Stone;;Berlin;3925;mtl;11;3384;53510;51299;86533;;14322;;;20402;52173;31771;13795;2600;180;2211;;;;;4164;4080;;;1249;;;2826;7133;4307;;;5;84;;;;212;;;;;;;;;;;;;;;;;;597296
20104;2220701242;3384;Rolling Stone;;Berlin;3925;mtl;11;3384;57746;55388;85488;;14473;;;22839;49839;27000;15376;2625;75;2358;;;;;5116;4753;;;1269;;;3483;7205;3722;;;1;363;;;;212;;;;;;;;;;;;;;;;;;597296
20094;2220701242;3384;Rolling Stone;;Berlin;3925;mtl;11;3384;56906;54394;82067;;14292;;;24705;48991;24286;15345;;52;2512;;;;;4785;4686;;;1188;;;3497;7327;3830;;;1;99;;;;212;;;;;;;;;;;;;;;;;;597296
20084;2220701242;3384;Rolling Stone;;Berlin;3925;mtl;11;3384;54474;52386;80687;;14200;;;22801;48241;25440;15334;;51;2088;;;;;4417;4350;;;1176;;;3171;7280;4109;;;3;67;;;;212;;;;;;;;;;;;;;;;;;597296
20074;2220701242;3384;Rolling Stone;;Berlin;3925;mtl;11;3384;56532;54540;80667;;14287;;;24932;47990;23058;15294;;27;1992;;;;;4940;4844;;;1217;;;3625;7607;3982;;;2;96;;;;212;;;;;;;;;;;;;;;;;;597296
20064;2220701242;3384;Rolling Stone;;Berlin;3925;mtl;11;3384;56678;54666;86033;;14575;;;24797;53427;28630;15284;;10;2012;;;;;4731;4637;;;1205;;;3431;7967;4536;;;1;94;;;;212;;;;;;;;;;;;;;;;;;597296
20054;2220701242;3384;Rolling Stone;;Berlin;3925;mtl;11;3384;62466;60491;90233;;14954;;;29572;56306;26734;15254;;711;1975;;;;;5352;5277;;;1165;;;4111;8683;4572;;;1;75;;;;212;;;;;;;;;;;;;;;;;;597296
20044;2220701242;3384;Rolling Stone;;Berlin;3925;mtl;11;3384;64697;62907;92533;;15262;;;31634;58431;26797;15266;;745;1790;;;;;5694;5665;;;1105;;;4559;9338;4779;;;1;29;;;;212;;;;;;;;;;;;;;;;;;597296
20034;2220701242;3384;Rolling Stone;;Berlin;3925;mtl;11;3384;62034;60038;98047;;15526;;;28491;63360;34869;15300;;721;1996;;;;;4793;4753;;;1062;;;3691;9225;5534;;;;40;;;;212;;;;;;;;;;;;;;;;;;597296
20024;2220701242;3384;Rolling Stone;;Berlin;3925;mtl;11;3384;63534;61437;105584;;15810;;;;70012;40617;15302;;930;2097;;;;;4422;4403;;;1023;;;;9533;6153;;;;19;;;;212;;;;;;;;;;;;;;;;;;597296
20014;2220701242;3384;Rolling Stone;;Berlin;3925;mtl;11;3384;72630;70958;106566;;14938;;;;89029;33304;295;;;1672;;;;;4331;4331;;;975;;;;7087;3731;;;;;;;;212;;;;;;;;;;;;;;;;;;597296
20004;2220701242;3384;Rolling Stone;;Berlin;3925;mtl;11;3384;87150;85173;120868;;15547;;;;102652;33419;393;;;1977;;;;;8319;8319;;;930;;;;11201;3812;;;;;;;;212;;;;;;;;;;;;;;;;;;597296
19994;2220701242;3384;Rolling Stone;;Berlin;3925;mtl;11;3384;88239;85914;128907;;16435;;;;109034;39949;394;;;2325;;;;;9344;9344;;;995;;;;13101;4752;;;;;;;;212;;;;;;;;;;;;;;;;;;597296
19984;2220701242;3384;Rolling Stone;;Berlin;3925;mtl;11;3384;95751;93582;141163;;16340;;;;121681;44819;380;;;2169;;;;;6218;6218;;;943;;;;10834;5559;;;;;;;;212;;;;;;;;;;;;;;;;;;597296
