Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;214625;204370;194119;;186315;;;5162;10546;5384;;116;12777;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20214;1105000000;6609;Freie Presse Gesamt;davon ePaper;Chemnitz;422;Mo-Sa;12;6609;31756;23937;;;13515;;;;;;;;10422;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20204;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;209964;207487;204357;;193579;;;5389;10792;5403;;116;8403;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20204;1105000000;6609;Freie Presse Gesamt;davon ePaper;Chemnitz;422;Mo-Sa;12;6609;16960;16960;;;10880;;;;;;;;6080;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20194;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;216555;213845;215349;;201392;;;5811;11334;5523;;116;6526;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20194;1105000000;6609;Freie Presse Gesamt;davon ePaper;Chemnitz;422;Mo-Sa;12;6609;13156;13156;;;8850;;;;;;;;4306;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20184;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;224721;221290;226657;;208834;;;5830;11473;5643;;116;6510;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20184;1105000000;6609;Freie Presse Gesamt;davon ePaper;Chemnitz;422;Mo-Sa;12;6609;11189;11189;;;6829;;;;;;;;4360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20174;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;229402;225730;232619;;213922;;;5693;11753;6060;;116;5999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20174;1105000000;6609;Freie Presse Gesamt;davon ePaper;Chemnitz;422;Mo-Sa;12;6609;9668;9668;;;5493;;;;;;;;4175;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20164;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;235856;233186;241334;;222081;;;6432;12636;6204;;116;4557;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20164;1105000000;6609;Freie Presse Gesamt;davon ePaper;Chemnitz;422;Mo-Sa;12;6609;7979;7979;;;4450;;;;;;;;3529;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20154;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;243589;240845;250370;;229698;;;6215;12605;6390;;146;4786;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20154;1105000000;6609;Freie Presse Gesamt;davon ePaper;Chemnitz;422;Mo-Sa;12;6609;7015;7015;;;3713;;;;;;;;3302;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20144;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;257020;251484;265246;;239791;;;6783;12899;6116;;126;4784;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20144;1105000000;6609;Freie Presse Gesamt;davon ePaper;Chemnitz;422;Mo-Sa;12;6609;6012;6012;;;2899;;;;;;;;3113;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20134;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;262101;258557;271224;;247414;;;6783;12913;6130;;124;4236;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20134;1105000000;6609;Freie Presse Gesamt;davon ePaper;Chemnitz;422;Mo-Sa;12;6609;4337;4337;;;1576;;;;;;;;2761;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20124;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;269724;266635;280580;;255053;;;6782;12692;5910;;437;4363;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20124;1105000000;6609;Freie Presse Gesamt;davon ePaper;Chemnitz;422;Mo-Sa;12;6609;2695;2695;;;545;;;;;;;;2150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20114;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;277442;274314;291679;;263040;;;6811;12717;5906;;418;4045;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20114;1105000000;6609;Freie Presse Gesamt;zzgl. ePaper;Chemnitz;422;Mo-Sa;12;6609;;2128;;;345;;;;;;;;1783;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20104;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;286564;282744;300602;;272703;;;6598;12326;5728;;479;2964;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20104;1105000000;6609;Freie Presse Gesamt;zzgl. ePaper;Chemnitz;422;Mo-Sa;12;6609;;1791;;;319;;;;;;;;1472;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20094;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;295811;291408;311392;;282433;;;6461;12234;5773;;519;1995;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20094;1105000000;6609;Freie Presse Gesamt;zzgl. ePaper;Chemnitz;422;Mo-Sa;12;6609;;1711;;;309;;;;;;;;1402;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20084;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;304300;300592;318892;;291350;;;6817;12466;5649;;463;1962;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20084;1105000000;6609;Freie Presse Gesamt;zzgl. ePaper;Chemnitz;422;Mo-Sa;12;6609;;1573;;;267;;;;;;;;1306;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20074;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;313009;309712;326979;;300771;;;6518;11920;5402;;455;1968;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20074;1105000000;6609;Freie Presse Gesamt;zzgl. ePaper;Chemnitz;422;Mo-Sa;12;6609;;1465;;;249;;;;;;;;1216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20064;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;324735;319085;338347;;310144;;;6607;11624;5017;;301;2033;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20064;1105000000;6609;Freie Presse Gesamt;zzgl. ePaper;Chemnitz;422;Mo-Sa;10;6609;;1193;;;207;;;;;;;;986;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20054;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;336751;330492;350512;;321605;;;6835;11938;5103;;300;1752;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20054;1105000000;6609;Freie Presse Gesamt;zzgl. ePaper;Chemnitz;422;Mo-Sa;10;6609;;888;;;151;;;;;;;;737;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20044;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;361378;353898;374517;;343917;;;7762;12752;4990;;391;1828;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20044;1105000000;6609;Freie Presse Gesamt;zzgl. ePaper;Chemnitz;422;Mo-Sa;10;6609;;547;;;81;;;;;;;;466;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20034;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;374026;367645;387995;;357752;;;7638;13115;5477;;343;1912;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20024;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;388311;380577;401951;;370645;;;7848;13160;5312;;281;2084;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20014;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;403451;395670;419016;;386663;;;7099;13638;6539;;276;1908;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
20004;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;422492;412935;435874;;403440;;;7398;13932;6534;;553;2097;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
19994;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;438016;428216;451313;;418707;;;7386;13951;6565;;565;2123;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
19984;1105000000;2730;Freie Presse Gesamt;;Chemnitz;422;Mo-Sa;11;2730;445370;435140;458948;;426038;;;7036;14201;7165;;536;2066;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101553
