Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;65535;63233;59514;;56333;;;893;1712;819;;;6007;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20234;1314000000;6352;Heilbronner Stimme Gesamt;davon ePaper;Heilbronn;971;Mo-Sa;12;6352;9286;9286;;;5553;;;1;1;;;;3732;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20224;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;70408;68201;64146;;60511;;;1032;2013;981;;;6658;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20224;1314000000;6352;Heilbronner Stimme Gesamt;davon ePaper;Heilbronn;971;Mo-Sa;12;6352;9794;9794;;;4916;;;;;;;;4878;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20214;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;74118;71683;70387;;64812;;;1011;2661;1650;;;5860;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20214;1314000000;6352;Heilbronner Stimme Gesamt;davon ePaper;Heilbronn;971;Mo-Sa;12;6352;8282;8282;;;3805;;;1;1;;;;4476;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20204;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;77054;74765;73792;;67024;;;965;2623;1658;;;6776;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20204;1314000000;6352;Heilbronner Stimme Gesamt;davon ePaper;Heilbronn;971;Mo-Sa;12;6352;7725;7725;;;3152;;;3;3;;;;4570;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20194;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;78719;76435;77059;;68950;;;1163;2642;1479;;;6322;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20194;1314000000;6352;Heilbronner Stimme Gesamt;davon ePaper;Heilbronn;971;Mo-Sa;12;6352;6142;6142;;;2295;;;2;2;;;;3845;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20184;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;80853;78530;80217;;71401;;;1214;2874;1660;;;5915;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20184;1314000000;6352;Heilbronner Stimme Gesamt;davon ePaper;Heilbronn;971;Mo-Sa;12;6352;5345;5345;;;1692;;;3;3;;;;3650;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20174;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;83313;80853;83222;;73664;;;1380;3080;1700;;;5809;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20174;1314000000;6352;Heilbronner Stimme Gesamt;davon ePaper;Heilbronn;971;Mo-Sa;12;6352;4761;4761;;;1175;;;2;2;;;;3584;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20164;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;85234;82869;86285;;75536;;;1564;3149;1585;;;5769;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20164;1314000000;6352;Heilbronner Stimme Gesamt;davon ePaper;Heilbronn;971;Mo-Sa;12;6352;3948;3948;;;534;;;3;3;;;;3411;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20154;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;86655;84212;88181;;77283;;;1645;3223;1578;;;5284;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20154;1314000000;6352;Heilbronner Stimme Gesamt;davon ePaper;Heilbronn;971;Mo-Sa;12;6352;3449;3449;;;352;;;3;3;;;;3094;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20144;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;88464;85928;90787;;79309;;;1852;3602;1750;;;4767;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20144;1314000000;6352;Heilbronner Stimme Gesamt;davon ePaper;Heilbronn;971;Mo-Sa;12;6352;2787;2787;;;253;;;3;3;;;;2531;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20134;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;89635;87222;93448;;81447;;;1951;3693;1742;;;3824;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20134;1314000000;6352;Heilbronner Stimme Gesamt;davon ePaper;Heilbronn;971;Mo-Sa;12;6352;1411;1411;;;152;;;3;3;;;;1256;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20124;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;90549;87952;95283;;83164;;;2145;3964;1819;;;2643;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20124;1314000000;6352;Heilbronner Stimme Gesamt;davon ePaper;Heilbronn;971;Mo-Sa;12;6352;600;600;;;257;;;;;;;;343;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20114;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;91536;89156;96970;;84449;;;2419;4358;1939;;;2288;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20114;1314000000;6352;Heilbronner Stimme Gesamt;zzgl. ePaper;Heilbronn;971;Mo-Sa;12;6352;;1394;;;276;;;;;;;;1118;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20104;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;93324;90851;97739;;86078;;;2461;4375;1914;;;2312;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20104;1314000000;6352;Heilbronner Stimme Gesamt;zzgl. ePaper;Heilbronn;971;Mo-Sa;12;6352;;1335;;;236;;;;;;;;1099;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20094;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;95158;92323;99298;;87574;;;2428;4416;1988;;;2321;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20094;1314000000;6352;Heilbronner Stimme Gesamt;zzgl. ePaper;Heilbronn;971;Mo-Sa;12;6352;;1269;;;226;;;;;;;;1043;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20084;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;95862;93110;100271;;88969;;;2779;4998;2219;;;1362;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20084;1314000000;6352;Heilbronner Stimme Gesamt;zzgl. ePaper;Heilbronn;971;Mo-Sa;12;6352;;1130;;;203;;;;;;;;927;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20074;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;98773;94622;103234;;90325;;;2890;5184;2294;;;1407;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20074;1314000000;6352;Heilbronner Stimme Gesamt;zzgl. ePaper;Heilbronn;971;Mo-Sa;12;6352;;987;;;177;;;;;;;;810;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20064;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;100094;96131;105481;;91908;;;3006;5167;2161;;;1217;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20064;1314000000;6352;Heilbronner Stimme Gesamt;zzgl. ePaper;Heilbronn;971;Mo-Sa;10;6352;;811;;;132;;;;;;;;679;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20054;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;102639;100174;106694;;92578;;;3407;5258;1851;;;4189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20054;1314000000;6352;Heilbronner Stimme Gesamt;zzgl. ePaper;Heilbronn;971;Mo-Sa;10;6352;;655;;;99;;;;;;;;556;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20044;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;101394;98186;105824;;92363;;;3278;5314;2036;;;2545;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20044;1314000000;6352;Heilbronner Stimme Gesamt;zzgl. ePaper;Heilbronn;971;Mo-Sa;10;6352;;533;;;85;;;;;;;;448;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20034;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;102272;99174;106807;;93718;;;3627;5772;2145;;;1829;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20024;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;103074;100256;107165;;95885;;;3552;5312;1760;;;819;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20014;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;104796;102114;109125;;97047;;;3663;5647;1984;;;1404;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
20004;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;105105;101373;108813;;97587;;;3635;4923;1288;;;151;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
19994;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;104100;101300;108127;;97500;;;3769;5371;1602;;;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
19984;1314000000;1081;Heilbronner Stimme Gesamt;;Heilbronn;971;Mo-Sa;11;1081;104003;101598;108399;;97507;;;4043;5543;1500;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100608
