Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;8580;8483;8571;;7745;;;132;290;158;;;606;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20234;1655014600;9892;Bietigheimer Zeitung;davon ePaper;Bietigheim-Bissingen;1399;Mo-Sa;12;9892;898;898;;;333;;;;;;;;565;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20224;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;8747;8648;9357;;8211;;;146;349;203;;;291;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20224;1655014600;9892;Bietigheimer Zeitung;davon ePaper;Bietigheim-Bissingen;1399;Mo-Sa;12;9892;541;541;;;283;;;;;;;;258;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20214;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;9193;9082;9889;;8619;;;133;396;263;;;330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20214;1655014600;9892;Bietigheimer Zeitung;davon ePaper;Bietigheim-Bissingen;1399;Mo-Sa;12;9892;523;523;;;241;;;;;;;;282;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20204;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;9528;9408;10249;;8915;;;144;392;248;;;349;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20204;1655014600;9892;Bietigheimer Zeitung;davon ePaper;Bietigheim-Bissingen;1399;Mo-Sa;12;9892;499;499;;;224;;;;;;;;275;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20194;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;9880;9706;10743;;9248;;;160;419;259;;;298;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20194;1655014600;9892;Bietigheimer Zeitung;davon ePaper;Bietigheim-Bissingen;1399;Mo-Sa;12;9892;484;484;;;209;;;;;;;;275;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20184;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;10350;10162;11187;;9683;;;170;418;248;;;309;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20184;1655014600;9892;Bietigheimer Zeitung;davon ePaper;Bietigheim-Bissingen;1399;Mo-Sa;12;9892;465;465;;;214;;;;;;;;251;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20174;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;10975;10602;11915;;10025;;;174;489;315;;;403;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20174;1655014600;9892;Bietigheimer Zeitung;davon ePaper;Bietigheim-Bissingen;1399;Mo-Sa;12;9892;449;449;;;214;;;;;;;;235;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20164;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;11157;10905;12303;;10335;;;220;542;322;;;350;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20164;1655014600;9892;Bietigheimer Zeitung;davon ePaper;Bietigheim-Bissingen;1399;Mo-Sa;12;9892;405;405;;;196;;;;;;;;209;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20154;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;11401;11136;12519;;10686;;;209;686;477;;;241;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20154;1655014600;9892;Bietigheimer Zeitung;davon ePaper;Bietigheim-Bissingen;1399;Mo-Sa;12;9892;339;339;;;170;;;;;;;;169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20144;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;11709;11466;13206;;11039;;;225;611;386;;;202;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20144;1655014600;9892;Bietigheimer Zeitung;davon ePaper;Bietigheim-Bissingen;1399;Mo-Sa;12;9892;240;240;;;113;;;;;;;;127;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20134;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;11882;11645;13248;;11278;;;214;623;409;;;153;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20134;1655014600;9892;Bietigheimer Zeitung;davon ePaper;Bietigheim-Bissingen;1399;Mo-Sa;12;9892;108;108;;;49;;;;;;;;59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20124;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;12209;11974;13742;;11552;;;270;633;363;;;152;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20114;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;12452;12127;14287;;11628;;;282;669;387;;;217;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20104;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;12495;12284;14204;;11994;;;282;685;403;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20094;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;12943;12558;14188;;12254;;;302;620;318;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20084;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;13229;12950;14479;;12651;;;299;638;339;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20074;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;13564;13200;14844;;12648;;;347;698;351;;;205;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20064;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;13875;13568;15239;;12865;;;349;709;360;;;354;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20054;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;14249;13731;15423;;13251;;;388;702;314;;;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20044;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;14625;13959;15873;;13465;;;403;750;347;;;91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20034;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;14639;14156;15938;;13599;;;429;778;349;;;128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20024;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;14748;14336;16004;;13809;;;426;721;295;;;101;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20014;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;14867;14509;16358;;14048;;;441;782;341;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
20004;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;14687;14265;16256;;13834;;;431;814;383;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
19994;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;14638;14285;16108;;13852;;;433;707;274;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
19984;1655014600;1013;Bietigheimer Zeitung;;Bietigheim-Bissingen;1399;Mo-Sa;10;1013;14717;14455;15823;;14054;;;401;602;201;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100283
