Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;0341-00101;7524;Hamburger Morgenpost;;Hamburg;914;Fr;11;7524;24441;24096;38666;;2173;;;19901;35988;16087;;;2022;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20214;0341-00101;7525;Hamburger Morgenpost;davon ePaper;Hamburg;914;Fr;12;7525;1883;1696;;;;;;19;19;;;;1677;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20204;0341-00101;7524;Hamburger Morgenpost;;Hamburg;914;Fr;11;7524;28895;28735;44429;;2495;;;21962;41655;19693;;;4278;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20204;0341-00101;7525;Hamburger Morgenpost;davon ePaper;Hamburg;914;Fr;12;7525;4331;4331;;;374;;;14;14;;;;3943;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20194;0341-00101;7524;Hamburger Morgenpost;;Hamburg;914;Fr;11;7524;48041;47439;57009;;3095;;;30612;52794;22182;;85;13647;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20194;0341-00101;7525;Hamburger Morgenpost;davon ePaper;Hamburg;914;Fr;12;7525;13396;13396;;;1093;;;31;31;;;;12272;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20184;0341-00101;7524;Hamburger Morgenpost;;Hamburg;914;Fr;11;7524;55541;54827;73340;;3469;;;37986;64584;26598;;146;13226;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20184;0341-00101;7525;Hamburger Morgenpost;davon ePaper;Hamburg;914;Fr;12;7525;9007;9007;;;1193;;;29;29;;;;7785;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20174;0341-00101;7524;Hamburger Morgenpost;;Hamburg;914;Fr;11;7524;64142;63526;94579;;3774;;;43825;75119;31294;;7915;8012;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20174;0341-00101;7525;Hamburger Morgenpost;davon ePaper;Hamburg;914;Fr;12;7525;1259;1259;;;1065;;;36;36;;;;158;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20164;0341-00101;7524;Hamburger Morgenpost;;Hamburg;914;Fr;11;7524;73469;72880;105716;;4341;;;50838;84443;33605;;9624;8077;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20164;0341-00101;7525;Hamburger Morgenpost;davon ePaper;Hamburg;914;Fr;12;7525;1566;1566;;;1353;;;24;24;;;;189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20154;0341-00101;7524;Hamburger Morgenpost;;Hamburg;914;Fr;11;7524;79351;78723;120418;;4354;;;55549;97983;42434;;10725;8095;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20154;0341-00101;7525;Hamburger Morgenpost;davon ePaper;Hamburg;914;Fr;12;7525;1502;1502;;;1305;;;19;19;;;;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20144;0341-00101;7524;Hamburger Morgenpost;;Hamburg;914;Fr;11;7524;89989;89259;129364;;4331;;;62258;102882;40624;;9999;12671;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20144;0341-00101;7525;Hamburger Morgenpost;davon ePaper;Hamburg;914;Fr;12;7525;1375;1375;;;1161;;;9;9;;;;205;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20134;0341-00101;7524;Hamburger Morgenpost;;Hamburg;914;Fr;11;7524;96703;96026;136373;;4080;;;66956;107730;40774;;8407;16583;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20134;0341-00101;7525;Hamburger Morgenpost;davon ePaper;Hamburg;914;Fr;12;7525;1244;1244;;;923;;;6;6;;;;315;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20124;0341-00101;7524;Hamburger Morgenpost;;Hamburg;914;Fr;11;7524;101488;100873;142775;;3798;;;71800;113423;41623;;7795;17480;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20124;0341-00101;7525;Hamburger Morgenpost;davon ePaper;Hamburg;914;Fr;12;7525;566;566;;;550;;;13;13;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20114;0341-00101;7524;Hamburger Morgenpost;;Hamburg;914;Fr;11;7524;107584;106865;150432;;3076;;;79310;121954;42644;;7157;17322;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20114;0341-00101;7525;Hamburger Morgenpost;zzgl. ePaper;Hamburg;914;Fr;12;7525;;78;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20104;0341-00101;7524;Hamburger Morgenpost;;Hamburg;914;Fr;11;7524;108180;107486;153094;;2860;;;80632;125390;44758;;3593;20401;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20104;0341-00101;7525;Hamburger Morgenpost;zzgl. ePaper;Hamburg;914;Fr;12;7525;;89;;;89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20094;0341-00101;7524;Hamburger Morgenpost;;Hamburg;914;Fr;11;7524;113736;112405;156577;;2244;;;84310;126726;42416;;2995;22856;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20094;0341-00101;7525;Hamburger Morgenpost;zzgl. ePaper;Hamburg;914;Fr;12;7525;;68;;;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20084;0341-00101;7524;Hamburger Morgenpost;;Hamburg;914;Fr;11;7524;112805;112066;154597;;2137;;;86192;127545;41353;;2793;20944;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20084;0341-00101;7525;Hamburger Morgenpost;zzgl. ePaper;Hamburg;914;Fr;12;7525;;34;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20074;0341-00101;7524;Hamburger Morgenpost;;Hamburg;914;Fr;11;7524;114962;114298;158190;;2004;;;88989;131721;42732;;2733;20572;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20074;0341-00101;7525;Hamburger Morgenpost;zzgl. ePaper;Hamburg;914;Fr;12;7525;;;;;;;;;;;;;;;;;;Auflagenmeldung nicht eingetroffen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20064;0341-00101;7524;Hamburger Morgenpost;;Hamburg;914;Fr;11;7524;115582;114925;161451;;1770;;;91388;136761;45373;;2848;18919;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
20064;0341-00101;7525;Hamburger Morgenpost;zzgl. ePaper;Hamburg;914;Fr;10;7525;;65;;;60;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101954
