Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;64730;62754;61392;;58858;;;1609;3451;1842;;;2287;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20214;1374823600;7600;Trierischer Volksfreund Gesamtausgabe;davon ePaper;Trier;1318;Mo-Sa;12;7600;6980;6980;;;6101;;;;;;;;879;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20204;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;67711;65431;63273;;61294;;;1759;3421;1662;;;2378;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20204;1374823600;7600;Trierischer Volksfreund Gesamtausgabe;davon ePaper;Trier;1318;Mo-Sa;12;7600;6825;6825;;;5435;;;;;;;;1390;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20194;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;70341;67718;68160;;63867;;;1758;3506;1748;;107;1986;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20194;1374823600;7600;Trierischer Volksfreund Gesamtausgabe;davon ePaper;Trier;1318;Mo-Sa;12;7600;5042;5042;;;3779;;;;;;;;1263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20184;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;73349;71287;74186;;67944;;;1896;4233;2337;;105;1342;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20184;1374823600;7600;Trierischer Volksfreund Gesamtausgabe;davon ePaper;Trier;1318;Mo-Sa;12;7600;3602;3602;;;2520;;;;;;;;1082;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20174;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;77861;75490;79038;;71666;;;2004;4372;2368;;102;1718;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20174;1374823600;7600;Trierischer Volksfreund Gesamtausgabe;davon ePaper;Trier;1318;Mo-Sa;12;7600;3024;3024;;;1979;;;6;6;;;;1039;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20164;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;82347;79356;84423;;75104;;;2281;4736;2455;;87;1884;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20164;1374823600;7600;Trierischer Volksfreund Gesamtausgabe;davon ePaper;Trier;1318;Mo-Sa;12;7600;2527;2527;;;1444;;;12;12;;;;1071;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20154;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;85517;82356;88043;;78080;;;2339;4805;2466;;86;1851;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20154;1374823600;7600;Trierischer Volksfreund Gesamtausgabe;davon ePaper;Trier;1318;Mo-Sa;12;7600;2019;2019;;;946;;;10;10;;;;1063;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20144;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;88308;84554;91397;;79708;;;2634;5123;2489;;79;2133;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;101033
20144;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;88308;85354;91514;;80508;;;2634;5123;2489;;79;2133;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20144;1374823600;7600;Trierischer Volksfreund Gesamtausgabe;davon ePaper;Trier;1318;Mo-Sa;12;7600;1570;1570;;;694;;;;;;;;876;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20134;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;89940;87271;93883;;82617;;;2789;5631;2842;;69;1796;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20134;1374823600;7600;Trierischer Volksfreund Gesamtausgabe;davon ePaper;Trier;1318;Mo-Sa;12;7600;1137;1137;;;685;;;;;;;;452;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20124;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;91774;89327;95748;;84484;;;3061;5727;2666;;329;1453;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20124;1374823600;7600;Trierischer Volksfreund Gesamtausgabe;davon ePaper;Trier;1318;Mo-Sa;12;7600;844;844;;;399;;;;;;;;445;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20114;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;92685;90520;97459;;85471;;;3362;6038;2676;;383;1304;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20114;1374823600;7600;Trierischer Volksfreund Gesamtausgabe;zzgl. ePaper;Trier;1318;Mo-Sa;12;7600;;585;;;224;;;;;;;;361;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20104;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;94544;91758;98890;;86749;;;3439;5891;2452;;203;1367;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20104;1374823600;7600;Trierischer Volksfreund Gesamtausgabe;zzgl. ePaper;Trier;1318;Mo-Sa;12;7600;;548;;;239;;;;;;;;309;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20094;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;94651;92561;98669;;87775;;;3388;5681;2293;;109;1289;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20094;1374823600;7600;Trierischer Volksfreund Gesamtausgabe;zzgl. ePaper;Trier;1318;Mo-Sa;12;7600;;491;;;186;;;;;;;;305;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20084;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;96556;93523;100368;;88615;;;3447;5677;2230;;120;1341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20084;1374823600;7600;Trierischer Volksfreund Gesamtausgabe;zzgl. ePaper;Trier;1318;Mo-Sa;12;7600;;472;;;202;;;;;;;;270;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20074;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;97885;94603;101515;;90096;;;3790;5939;2149;;133;584;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20074;1374823600;7600;Trierischer Volksfreund Gesamtausgabe;zzgl. ePaper;Trier;1318;Mo-Sa;12;7600;;433;;;194;;;;;;;;239;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20064;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;98786;97156;102546;;90762;;;3688;5943;2255;;124;2582;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20054;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;99540;97970;103203;;91662;;;3874;6211;2337;;139;2295;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20044;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;101940;100228;105767;;92486;;;3903;6409;2506;;129;3710;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20034;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;102722;100730;106368;;93242;;;3847;6190;2343;;165;3476;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20024;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;102832;100498;106521;;93644;;;3669;6063;2394;;201;3185;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20014;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;102762;100762;106607;;95231;;;3960;6542;2582;;194;1571;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
20004;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;103933;101862;109782;;95604;;;3479;6341;2862;;193;2779;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
19994;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;101223;100722;106890;;96145;;;4264;6292;2028;;173;313;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
19984;1374823600;1298;Trierischer Volksfreund Gesamtausgabe;;Trier;1318;Mo-Sa;11;1298;102668;100052;106038;;95413;;;4039;5817;1778;;189;600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101033
