Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;38841;38352;33238;;33454;;;1022;1914;892;;;3876;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20224;1434510000;6701;Allgemeine Zeitung Mainz (110);davon ePaper;Mainz;1084;Mo-Sa;10;6701;7376;7376;;;4197;;;1;1;;;;3178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20214;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;41630;41123;36718;;36082;;;1171;2159;988;;;3870;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20214;1434510000;6701;Allgemeine Zeitung Mainz (110);davon ePaper;Mainz;1084;Mo-Sa;10;6701;6832;6832;;;3664;;;1;1;;;;3167;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20204;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;44133;43568;40544;;38512;;;1241;2400;1159;;;3815;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20204;1434510000;6701;Allgemeine Zeitung Mainz (110);davon ePaper;Mainz;1084;Mo-Sa;10;6701;6217;6217;;;2979;;;2;2;;;;3236;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20194;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;46005;45517;44368;;40264;;;1616;3373;1757;;;3637;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20194;1434510000;6701;Allgemeine Zeitung Mainz (110);davon ePaper;Mainz;1084;Mo-Sa;10;6701;5138;5138;;;2334;;;1;1;;;;2803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20184;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;47852;47498;46917;;42261;;;1578;3523;1945;;;3659;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20184;1434510000;6701;Allgemeine Zeitung Mainz (110);davon ePaper;Mainz;1084;Mo-Sa;10;6701;4836;4836;;;1929;;;;;;;;2907;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20174;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;50179;49571;49852;;44164;;;1648;3742;2094;;;3759;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20174;1434510000;6701;Allgemeine Zeitung Mainz (110);davon ePaper;Mainz;1084;Mo-Sa;10;6701;4464;4464;;;1565;;;;;;;;2899;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20164;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;51873;51160;52484;;46083;;;1831;3954;2123;;;3246;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20164;1434510000;6701;Allgemeine Zeitung Mainz (110);davon ePaper;Mainz;1084;Mo-Sa;10;6701;3612;3612;;;1240;;;;;;;;2372;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20154;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;53448;52794;54579;;47895;;;1799;4030;2231;;;3100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20154;1434510000;6701;Allgemeine Zeitung Mainz (110);davon ePaper;Mainz;1084;Mo-Sa;10;6701;3224;3224;;;1070;;;;;;;;2154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20144;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;54032;53120;56180;;48950;;;1963;4310;2347;;;2207;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20144;1434510000;6701;Allgemeine Zeitung Mainz (110);davon ePaper;Mainz;1084;Mo-Sa;10;6701;2304;2304;;;769;;;;;;;;1535;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20134;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;51677;50830;54972;;46992;;;1993;4323;2330;;;1845;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20134;1434510000;6701;Allgemeine Zeitung Mainz (110);davon ePaper;Mainz;1084;Mo-Sa;10;6701;1225;1225;;;254;;;;;;;;971;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20124;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;53097;52435;56753;;48497;;;2214;4372;2158;;;1724;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20124;1434510000;6701;Allgemeine Zeitung Mainz (110);davon ePaper;Mainz;1084;Mo-Sa;10;6701;971;971;;;135;;;;;;;;836;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20114;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;53719;53020;59498;;49923;;;2571;4746;2175;;;526;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20114;1434510000;6701;Allgemeine Zeitung Mainz (110);zzgl. ePaper;Mainz;1084;Mo-Sa;10;6701;;382;;;50;;;;;;;;332;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20104;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;55299;54217;60278;;51008;;;2747;4997;2250;;;462;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20094;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;56210;54789;60099;;51750;;;2584;4837;2253;;;455;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20084;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;57547;55811;61407;;52517;;;3050;5269;2219;;;244;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20074;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;58411;56921;62585;;52964;;;3443;5872;2429;;;514;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20064;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;59461;57575;63676;;53360;;;3637;6037;2400;;;578;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20054;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;59056;58307;63369;;53745;;;4155;6625;2470;;;407;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20054;1434510000;6701;Allgemeine Zeitung Mainz (110);zzgl. ePaper;Mainz;1084;Mo-Sa;10;6701;;115;;;13;;;;;;;;102;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20044;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;59969;59212;64030;;54598;;;4312;6649;2337;;;302;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20044;1434510000;6701;Allgemeine Zeitung Mainz (110);zzgl. ePaper;Mainz;1084;Mo-Sa;10;6701;;66;;;11;;;;;;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20034;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;60985;59952;65501;;55299;;;4286;6954;2668;;;367;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20024;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;62138;61408;66944;;56494;;;4703;7336;2633;;;211;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20014;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;63265;62314;68030;;57250;;;4947;7432;2485;;;117;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
20004;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;63492;62616;68291;;57518;;;4980;7639;2659;;;118;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
19994;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;64081;62930;68834;;57636;;;5155;7726;2571;;;139;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
19984;1434510000;2530;Allgemeine Zeitung Mainz (110);;Mainz;1084;Mo-Sa;10;2530;64012;63070;68722;;57579;;;5341;8026;2685;;;150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100632
