Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;52802;51988;54962;;49503;;;2182;4198;2016;;;303;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20224;1593600000;11147;Oberbayerisches Volksblatt;davon ePaper;Rosenheim;1237;Mo-Sa;12;11147;3071;2737;;;2619;;;;;;;;118;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20214;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;55117;54281;57919;;51373;;;2415;4490;2075;;;493;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20214;1593600000;11147;Oberbayerisches Volksblatt;davon ePaper;Rosenheim;1237;Mo-Sa;12;11147;2647;2316;;;2206;;;;;;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20204;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;55827;55304;59931;;52385;;;2554;5089;2535;;;365;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20204;1593600000;11147;Oberbayerisches Volksblatt;davon ePaper;Rosenheim;1237;Mo-Sa;12;11147;1849;1849;;;1751;;;;;;;;98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20194;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;56557;56094;61316;;53026;;;2686;5337;2651;;;382;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20194;1593600000;11147;Oberbayerisches Volksblatt;davon ePaper;Rosenheim;1237;Mo-Sa;12;11147;1359;1359;;;1302;;;;;;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20184;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;58475;57960;62843;;54566;;;2898;4912;2014;;;496;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20184;1593600000;11147;Oberbayerisches Volksblatt;davon ePaper;Rosenheim;1237;Mo-Sa;12;11147;1103;1103;;;1042;;;;;;;;61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20174;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;59998;59237;64763;;55744;;;3097;4995;1898;;;396;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20174;1593600000;11147;Oberbayerisches Volksblatt;davon ePaper;Rosenheim;1237;Mo-Sa;12;11147;643;643;;;550;;;;;;;;93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20164;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;62505;60756;67197;;56659;;;3405;5690;2285;;;692;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20154;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;63648;62512;67820;;57987;;;3471;5753;2282;;;1054;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20144;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;65825;64398;70117;;59488;;;3787;6265;2478;;;1123;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20134;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;67459;66106;71543;;60878;;;4079;6282;2203;;;1149;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20124;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;70027;68496;74401;;62394;;;4217;6495;2278;;;1885;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;101444
20124;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;70027;68496;74401;;63394;;;4217;6495;2278;;;885;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20114;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;69793;68442;74246;;63101;;;4538;6892;2354;;;803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20104;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;71240;69645;75654;;64928;;;4649;6969;2320;;;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20094;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;72761;71745;77297;;65144;;;4856;7144;2288;;;1745;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20084;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;71857;70842;77602;;65637;;;4815;7683;2868;;;390;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20074;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;73225;71973;78817;;66574;;;5383;8092;2709;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20064;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;73375;72159;78913;;66378;;;5769;8479;2710;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20054;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;73302;72417;78916;;66393;;;6012;8788;2776;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20044;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;73851;73166;79539;;66719;;;6436;9221;2785;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20034;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;75836;73710;81330;;66724;;;6986;9582;2596;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20024;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;75025;74649;80335;;67369;;;7280;9644;2364;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20014;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;75863;75274;81346;;68063;;;7211;9746;2535;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
20004;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;75939;75590;81313;;68292;;;7298;9787;2489;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
19994;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;76998;76671;81577;;69296;;;7375;9693;2318;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;101444
19994;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;77198;76713;81577;;69338;;;7375;9693;2318;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
19984;1593600000;1261;Oberbayerisches Volksblatt;;Rosenheim;1237;Mo-Sa;11;1261;77819;76221;81470;;69199;;;7022;9962;2940;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101444
