Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;715498;709732;560556;;446195;44;;111490;229343;117853;47569;6971;97507;5766;;;;;62463;62221;;;38335;;;16140;45488;29348;260;821;6665;242;;;;201;;;;;;;;;;;;;;;;;;528956
20224;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;12;10163;278297;278297;;;191067;;;224;224;;;3305;83701;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;528956
20214;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;705586;699678;604927;;428443;49;;130506;257615;127109;49221;2631;88877;5908;;;;;58426;58186;;;35338;;;15877;45089;29212;279;558;6134;240;;;;201;;;;;;;;;;;;;;;;;;528956
20214;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;12;10163;232164;232164;;;151675;;;3;3;;;2596;77890;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;528956
20204;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;655371;649235;625531;;382272;63;;146651;270773;124122;51539;754;68019;6136;;;;;53235;53038;;;30349;;;17917;46345;28428;281;131;4360;197;;;;201;;;;;;;;;;;;;;;;;;528956
20204;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;12;10163;158012;158012;;;98379;;;174;174;;;698;58761;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;528956
20194;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;700037;691451;733185;;362341;71;;150417;288667;138250;79095;52512;47086;8586;;;;;47529;47246;;;26054;;;17335;54184;36849;386;705;2766;283;;;;201;;;;;;;;;;;;;;;;;;528956
20194;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;12;10163;109941;109941;;;65211;;;;;;;2667;42063;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;528956
20184;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;721710;712268;782604;;361819;;;173881;313933;140052;82615;53216;40737;9442;;;;;48993;48671;;;23606;;;21321;55612;34291;414;693;2637;322;;;;201;;;;;;;;;;;;;;;;;;528956
20184;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;12;10163;84565;84565;;;46794;;;;;;;3123;34648;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;528956
20174;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;739213;730990;845801;;364120;;;178749;343829;165080;86212;65339;36570;8223;;;;;42143;41911;;;21172;;;17113;60949;43836;616;549;2461;232;;;;201;;;;;;;;;;;;;;;;;;528956
20174;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;12;10163;64681;64681;;;30720;;;;;;;3887;30074;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;528956
20164;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;787330;777877;907863;;372905;157;;211697;379441;167744;86943;74327;32005;9453;;;;;50425;50117;;;21626;;;25505;65253;39748;623;;2363;308;;;;201;;;;;;;;;;;;;;;;;;528956
20164;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;12;10163;54068;54068;;;26537;;;;;;;;27531;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;528956
20154;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;807839;796234;939934;;381233;;;219392;398495;179103;86484;75957;33168;11605;;;;;50339;49985;;;19068;;;29616;69523;39907;611;;690;354;;;;201;;;;;;;;;;;;;;;;;;528956
20154;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;12;10163;53456;53456;;;25766;;;;;;;;27690;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;528956
20144;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;854031;843085;999982;;412063;;;223401;415590;192189;90585;84538;32498;10946;;;;;50978;50637;;;20452;;;28445;72616;44171;615;;1125;341;;;;201;;;;;;;;;;;;;;;;;;528956
20144;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;12;10163;49949;49949;;;23824;;;;;;;;26125;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;VK;;;;;;;;528956
20144;2310101000;10163;DER SPIEGEL;davon ePaper;Hamburg;924;woe;12;10163;49949;49949;;;23824;;;26125;26125;;;;;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;528956
20134;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;852013;842322;1065015;;414211;;;247577;455932;208355;91673;79192;9669;9691;;;;;56505;56083;;;21772;;;32339;76752;44413;611;;1361;422;;;;201;;;;;;;;;;;;;;;;;;528956
20124;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;903710;890874;1124677;;433428;;;272000;488912;216912;93181;79570;12695;12836;;;;;61699;61307;;;22226;;;36999;79862;42863;632;;1450;392;;;;201;;;;;;;;;;;;;;;;;;528956
20114;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;937135;927561;1161875;;449076;;;310763;531123;220360;94272;64150;9300;9574;;;;;66861;66449;;;22855;;;41285;83136;41851;584;;1725;412;;;;201;;;;;;;;;;;;;;;;;;528956
20104;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;986362;974638;1201127;;466556;;;339514;546679;207165;95327;62992;10249;11724;;;;;69326;68871;;;22102;;;44700;86622;41922;598;;1471;455;;;;201;;;;;;;;;;;;;;;;;;528956
20094;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;1027035;1016373;1225219;;474747;;;346475;539320;192845;98823;80584;15744;10662;;;;;71608;71136;;;22428;;;47114;91765;44651;593;;1001;472;;;;201;;;;;;;;;;;;;;;;;;528956
20084;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;1071256;1046090;1284308;;472882;;;372080;579816;207736;103320;76974;20834;25166;;;;;70783;70279;;;22316;;;46058;93537;47479;676;;1229;504;;;;201;;;;;;;;;;;;;;;;;;528956
20074;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;1018173;1006634;1272700;;474247;;;337523;584940;247417;100835;73130;20899;11539;;;;;69112;68590;;;21619;;;44966;99677;54711;652;;1353;522;;;;201;;;;;;;;;;;;;;;;;;528956
20064;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;1038351;1026199;1287993;;457894;;;381406;624518;243112;101706;69683;15510;12152;;;;;77058;76488;;;21241;;;53858;102386;48528;366;;1023;570;;;;201;;;;;;;;;;;;;;;;;;528956
20054;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;1055316;1042395;1321285;;454453;;;403595;663947;260352;97530;70084;16733;12921;;;;;80586;79900;;;21535;;;57047;106892;49845;343;;975;686;;;;201;;;;;;;;;;;;;;;;;;528956
20044;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;1090448;1075946;1319492;;442663;;;460628;684676;224048;96234;65840;10581;14502;;;;;82136;81408;;;21525;;;58122;109768;51646;318;;1443;728;;;;201;;;;;;;;;;;;;;;;;;528956
20034;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;1134742;1108083;1399858;;432626;;;489691;743021;253330;99696;69871;16199;26659;;;;;84329;83555;;;21799;;;60578;114910;54332;314;;864;774;;;;201;;;;;;;;;;;;;;;;;;528956
20024;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;1111819;1085605;1361142;;394007;;;;750229;242663;101126;72611;82906;26214;;;;;83185;82405;;;19766;;;;118039;56280;320;;560;780;;;;201;;;;;;;;;;;;;;;;;;528956
20014;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;1133857;1106750;1385415;;360794;;;;793521;244474;103717;75274;93192;27107;;;;;85437;84572;;;16906;;;;121007;53771;338;;92;865;;;;201;;;;;;;;;;;;;;;;;;528956
20004;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;1024927;1010285;1291558;;330368;;;;751598;259592;111836;60728;76075;14642;;;;;83172;82307;;;16127;;;;119539;53870;387;;124;865;;;;201;;;;;;;;;;;;;;;;;;528956
19994;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;1037199;1020986;1283089;;318525;;;;769996;239802;105229;57768;67038;16213;;;;;94351;93408;;;15904;;;;122150;45040;314;;80;943;;;;201;;;;;;;;;;;;;;;;;;528956
19984;2310101000;122;DER SPIEGEL;;Hamburg;924;woe;11;122;1074458;1056673;1334596;;307783;;;;826229;254110;106834;58142;69937;17785;;;;;85932;84910;;;14524;;;;121751;51435;;;70;1022;;;;201;;;;;;;;;;;;;;;;;;528956
