Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;28856;28304;29907;;24979;;;2167;3897;1730;;;1158;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20214;1544000000;8155;Offenbach-Post;davon ePaper;Offenbach;1189;Mo-Sa;12;8155;2605;2605;;;1903;;;;;;;;702;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20204;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;30170;29290;32040;;25893;;;2172;4096;1924;;;1225;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20204;1544000000;8155;Offenbach-Post;davon ePaper;Offenbach;1189;Mo-Sa;12;8155;2080;2080;;;1470;;;;;;;;610;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20194;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;30631;29800;33258;;26472;;;2251;4258;2007;;;1077;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20194;1544000000;8155;Offenbach-Post;davon ePaper;Offenbach;1189;Mo-Sa;12;8155;1456;1456;;;1022;;;;;;;;434;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20184;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;32319;31449;35115;;27794;;;2556;4526;1970;;;1099;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20184;1544000000;8155;Offenbach-Post;davon ePaper;Offenbach;1189;Mo-Sa;12;8155;1293;1293;;;857;;;;;;;;436;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20174;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;33510;32694;36471;;29063;;;2513;4645;2132;;;1118;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20174;1544000000;8155;Offenbach-Post;davon ePaper;Offenbach;1189;Mo-Sa;12;8155;1282;1282;;;840;;;;;;;;442;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20164;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;35127;34116;38430;;30350;;;2872;5180;2308;;;894;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20164;1544000000;8155;Offenbach-Post;davon ePaper;Offenbach;1189;Mo-Sa;12;8155;1160;1160;;;705;;;;;;;;455;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20154;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;36375;35585;39603;;31687;;;3058;5103;2045;;;840;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20154;1544000000;8155;Offenbach-Post;davon ePaper;Offenbach;1189;Mo-Sa;12;8155;959;959;;;553;;;;;;;;406;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20144;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;37755;36795;41678;;32801;;;3193;5547;2354;;;801;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20144;1544000000;8155;Offenbach-Post;davon ePaper;Offenbach;1189;Mo-Sa;12;8155;592;592;;;289;;;;;;;;303;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20134;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;38698;37922;42959;;33822;;;3328;5949;2621;;;772;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20134;1544000000;8155;Offenbach-Post;davon ePaper;Offenbach;1189;Mo-Sa;12;8155;514;514;;;244;;;;;;;;270;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20124;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;41738;39857;44297;;35248;;;3794;5898;2104;;;815;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;101823
20124;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;40421;38540;44297;;33937;;;3788;5892;2104;;;815;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20124;1544000000;8155;Offenbach-Post;davon ePaper;Offenbach;1189;Mo-Sa;12;8155;417;417;;;201;;;;;;;;216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20114;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;41791;40210;46299;;36325;;;3279;5781;2502;;;606;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20114;1544000000;8155;Offenbach-Post;zzgl. ePaper;Offenbach;1189;Mo-Sa;12;8155;;215;;;161;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20104;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;43199;41486;47677;;37230;;;3674;6118;2444;;;582;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20104;1544000000;8155;Offenbach-Post;zzgl. ePaper;Offenbach;1189;Mo-Sa;12;8155;;197;;;149;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20094;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;44334;42820;49098;;38460;;;3781;6507;2726;;;579;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20094;1544000000;8155;Offenbach-Post;zzgl. ePaper;Offenbach;1189;Mo-Sa;12;8155;;246;;;98;;;;;;;;148;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20084;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;45683;43770;50597;;39156;;;4024;6902;2878;;;590;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20084;1544000000;8155;Offenbach-Post;zzgl. ePaper;Offenbach;1189;Mo-Sa;12;8155;;142;;;42;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20074;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;47197;45090;52244;;39751;;;5141;8037;2896;;;198;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20064;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;46856;45315;51970;;40574;;;4481;7484;3003;;;260;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20054;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;48049;46458;53535;;38477;;;7661;10967;3306;;;320;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20044;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;49365;47244;54900;;39101;;;8048;11439;3391;;;95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20034;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;50575;48270;56702;;39778;;;8425;12386;3961;;;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20024;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;51921;49359;57725;;40426;;;8933;12528;3595;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20014;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;52383;49887;58537;;40483;;;9404;13339;3935;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
20004;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;52015;49918;57662;;40714;;;9204;12484;3280;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
19994;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;52383;50895;58137;;41184;;;9711;13143;3432;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
19984;1544000000;1356;Offenbach-Post;;Offenbach;1189;Mo-Sa;11;1356;54035;52511;60078;;42629;;;9882;13947;4065;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101823
