Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;60181;53877;68300;;43563;;;3121;15562;12441;5467;;1726;6304;;;;;2128;2116;;;1486;;;595;2077;1482;;;35;12;;;;217;;;;;;;;;;;;;;;;;;541007
20224;2230101062;12501;bild der wissenschaft;davon ePaper;Leinfelden-Echterdingen;4411;mtl;12;12501;4718;1211;;;518;;;41;41;;;;652;3507;;;;;;;;;;;;;;;;;;;;;;217;;;;;;;;;;;;;;;;;;541007
20214;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;64932;62253;76733;;51959;;;3524;15035;11511;5683;;1087;2679;;;;;2430;2416;;;1628;;;755;2030;1275;;;33;14;;;;217;;;;;;;;;;;;;;;;;;541007
20204;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;68008;65393;82673;;55857;;;2941;17251;14310;5454;;1141;2615;;;;;2299;2288;;;1761;;;491;2673;2182;;;36;11;;;;217;;;;;;;;;;;;;;;;;;541007
20194;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;78098;74159;94400;;54598;;;4403;20337;15934;8212;4135;2811;3939;;;;;5799;5784;;;1847;;;529;3483;2954;;3375;33;15;;;;217;;;;;;;;;;;;;;;;;;541007
20184;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;80496;76804;99800;;56729;;;4841;23595;18754;8217;4135;2882;3692;;;;;6127;6113;;;1924;;;776;4127;3351;;3375;38;14;;;;217;;;;;;;;;;;;;;;;;;541007
20174;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;78652;74658;93867;;54143;;;5082;19606;14524;8263;4125;3045;3994;;;;;6396;6382;;;2040;;;931;3305;2374;;3375;36;14;;;;217;;;;;;;;;;;;;;;;;;541007
20164;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;81683;77705;96900;;56414;;;5071;19390;14319;7861;4125;4234;3978;;;;;6717;6704;;;2157;;;1131;3820;2689;;3375;41;13;;;;217;;;;;;;;;;;;;;;;;;541007
20154;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;78506;77015;98723;;56694;;;4817;23883;19066;8259;4125;3120;1491;;;;;6832;6817;;;2320;;;1082;4210;3128;;3375;40;15;;;;217;;;;;;;;;;;;;;;;;;541007
20144;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;78792;76531;101533;;56873;;;4117;25609;21492;8342;4125;3074;2261;;;;;3711;3696;;;2552;;;1110;4247;3137;;;34;15;;;;217;;;;;;;;;;;;;;;;;;541007
20134;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;80890;79758;104983;;57986;;;6057;29150;23093;8449;4125;3141;1132;;;;;4448;4438;;;2751;;;1642;4227;2585;;;45;10;;;;217;;;;;;;;;;;;;;;;;;541007
20124;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;85525;84421;109133;;61436;;;7205;30019;22814;8495;4025;3260;1104;;;;;5101;5096;;;3395;;;1646;4280;2634;;;55;5;;;;217;;;;;;;;;;;;;;;;;;541007
20114;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;92559;91524;115033;;66969;;;8469;30218;21749;8476;4025;3585;1035;;;;;4832;4826;;;3690;;;1062;4240;3178;;;74;6;;;;217;;;;;;;;;;;;;;;;;;541007
20104;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;91127;90106;115847;;67970;;;7192;31580;24388;8354;4025;2565;1021;;;;;5418;5402;;;3874;;;1495;5080;3585;;;33;16;;;;217;;;;;;;;;;;;;;;;;;541007
20094;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;98075;96575;116970;;72422;;;8942;27107;18165;8353;4025;2833;1500;;;;;5453;5434;;;4054;;;1345;4217;2872;;;35;19;;;;217;;;;;;;;;;;;;;;;;;541007
20084;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;112183;110092;132593;;84357;17;;10929;29841;18912;8944;4025;1837;2091;;;;;7133;7121;;;4365;;;2700;5447;2747;;;56;12;;;;217;;;;;;;;;;;;;;;;;;541007
20074;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;117291;115045;143990;;81475;25;;10896;36834;25938;14088;6025;2561;2246;;;;;6394;6372;;;4601;;;1718;6417;4699;;;53;22;;;;217;;;;;;;;;;;;;;;;;;541007
20064;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;109871;108710;132550;;75520;25;;11875;32717;20842;14052;6025;1238;1161;;;;;7228;7211;;;4900;;;2279;5810;3531;;;32;17;;;;217;;;;;;;;;;;;;;;;;;541007
20054;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;107280;106215;131737;;72569;25;;12865;35860;22995;15899;4225;657;1065;;;;;7803;7783;;;5134;;;2630;6273;3643;;;19;20;;;;217;;;;;;;;;;;;;;;;;;541007
20044;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;104214;103230;130859;;73538;;;12862;37956;25094;12942;2075;1813;984;;;;;7555;7531;;;5541;;;1954;7090;5136;;;36;24;;;;217;;;;;;;;;;;;;;;;;;541007
20034;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;102304;100588;135299;;74502;;;8794;38776;29982;15009;650;1633;1716;;;;;7906;7863;;;5965;;;1764;6185;4421;;;134;43;;;;217;;;;;;;;;;;;;;;;;;541007
20024;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;123105;121264;150251;;71665;;;;39964;23509;17291;7575;15853;1841;;;;;9398;9336;;;6566;;;;6350;3580;;;;62;;;;217;;;;;;;;;;;;;;;;;;541007
20014;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;119190;115905;140408;;70590;;;;41922;16662;16210;;3845;3285;;;;;8770;8658;;;5058;;;;6657;3163;;;106;112;;;;217;;;;;;;;;;;;;;;;;;541007
20004;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;118679;114905;173253;;75058;;;;69475;46983;15501;;1854;3774;;;;;7708;7576;;;5258;;;;11200;8968;;;86;132;;;;217;;;;;;;;;;;;;;;;;;541007
19994;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;115627;112024;144344;;66529;;;;47643;19165;15557;;1460;3603;;;;;6225;6095;;;4743;;;;5417;4152;;;87;130;;;;217;;;;;;;;;;;;;;;;;;541007
19984;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;142750;138512;145583;;74534;;;;45302;1702;18949;;1429;4238;;;;;6870;6679;;;5073;;;;6783;5177;;;;191;;;;217;;;;;;;;;;PK;;;;;;;;541007
19984;2230101062;1155;bild der wissenschaft;;Leinfelden-Echterdingen;4411;mtl;11;1155;142750;138512;145583;;75900;;;;45302;1702;18949;;63;4238;;;;;6870;6679;;;5073;;;;6783;5177;;;;191;;;;217;;;;;;;;;;;;;;;;;;541007
