Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;54432;53532;53409;;49371;;;1144;2457;1313;;;3017;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20214;1553840000;8171;Kreiszeitung Gesamt ohne Rotenburg;davon ePaper;Syke;1261;Mo-Sa;10;8171;5313;5313;;;2693;;;21;21;;;;2599;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20204;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;55137;54174;55075;;50565;;;1167;2484;1317;;;2442;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20204;1553840000;8171;Kreiszeitung Gesamt ohne Rotenburg;davon ePaper;Syke;1261;Mo-Sa;10;8171;4382;4382;;;2062;;;17;17;;;;2303;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20194;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;56519;55739;57294;;52050;;;1201;2625;1424;;;2488;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20194;1553840000;8171;Kreiszeitung Gesamt ohne Rotenburg;davon ePaper;Syke;1261;Mo-Sa;10;8171;3821;3821;;;1598;;;13;13;;;;2210;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20184;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;58127;57381;60112;;53830;;;1239;2750;1511;;;2312;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20184;1553840000;8171;Kreiszeitung Gesamt ohne Rotenburg;davon ePaper;Syke;1261;Mo-Sa;10;8171;3274;3274;;;1173;;;2;2;;;;2099;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20174;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;59892;59005;63053;;55572;;;1183;2954;1771;;;2250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20174;1553840000;8171;Kreiszeitung Gesamt ohne Rotenburg;davon ePaper;Syke;1261;Mo-Sa;10;8171;2981;2981;;;981;;;;;;;;2000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20164;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;61647;60691;64956;;57159;;;1331;3061;1730;;;2201;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20164;1553840000;8171;Kreiszeitung Gesamt ohne Rotenburg;davon ePaper;Syke;1261;Mo-Sa;10;8171;2706;2706;;;736;;;;;;;;1970;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20154;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;63395;62475;66908;;58518;;;1334;3057;1723;;;2623;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20154;1553840000;8171;Kreiszeitung Gesamt ohne Rotenburg;davon ePaper;Syke;1261;Mo-Sa;10;8171;2350;2350;;;519;;;;;;;;1831;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20144;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;64936;64373;68438;;60436;;;1565;3129;1564;;;2372;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20144;1553840000;8171;Kreiszeitung Gesamt ohne Rotenburg;davon ePaper;Syke;1261;Mo-Sa;10;8171;1757;1757;;;327;;;;;;;;1430;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20134;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;67515;66129;70846;;61996;;;1406;3096;1690;;;2727;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20134;1553840000;8171;Kreiszeitung Gesamt ohne Rotenburg;davon ePaper;Syke;1261;Mo-Sa;10;8171;1110;1110;;;213;;;;;;;;897;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20124;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;68282;66965;72106;;63450;;;1440;3002;1562;;;2075;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20124;1553840000;8171;Kreiszeitung Gesamt ohne Rotenburg;davon ePaper;Syke;1261;Mo-Sa;10;8171;769;769;;;137;;;;;;;;632;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20114;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;68586;66661;73534;;64614;;;1465;2998;1533;;;582;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20114;1553840000;8171;Kreiszeitung Gesamt ohne Rotenburg;zzgl. ePaper;Syke;1261;Mo-Sa;10;8171;;605;;;92;;;;;;;;513;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20104;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;70508;68639;75399;;66221;;;1561;3039;1478;;;857;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20104;1553840000;8171;Kreiszeitung Gesamt ohne Rotenburg;zzgl. ePaper;Syke;1261;Mo-Sa;10;8171;;479;;;66;;;;;;;;413;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20094;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;71317;69360;76392;;66998;;;1432;3032;1600;;;930;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20094;1553840000;8171;Kreiszeitung Gesamt ohne Rotenburg;zzgl. ePaper;Syke;1261;Mo-Sa;10;8171;;585;;;177;;;;;;;;408;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20084;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;73075;71024;78201;;68317;;;1542;3016;1474;;;1165;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20084;1553840000;8171;Kreiszeitung Gesamt ohne Rotenburg;zzgl. ePaper;Syke;1261;Mo-Sa;10;8171;;432;;;118;;;;;;;;314;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20074;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;73410;71434;78614;;69741;;;1400;2857;1457;;;293;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20064;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;74597;73076;79604;;71379;;;1578;2850;1272;;;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20054;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;75971;74264;80795;;72706;;;1510;2559;1049;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20044;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;77341;75928;82052;;74287;;;1538;2471;933;;;103;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20034;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;78874;77509;83829;;75833;;;1637;2567;930;;;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20024;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;80275;79111;85199;;77458;;;1624;2611;987;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20014;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;81934;80484;86709;;78929;;;1534;2603;1069;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
20004;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;82122;80710;87103;;79020;;;1668;2721;1053;;;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
19994;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;81897;80858;87926;;79080;;;1756;2794;1038;;;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
19984;1553840000;1271;Kreiszeitung Gesamt ohne Rotenburg;;Syke;1261;Mo-Sa;10;1271;82843;81787;88918;;80052;;;1708;2773;1065;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100860
