Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;22904;22655;20918;;20047;;;258;580;322;;;2350;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20214;1683221200;8368;Heidenheimer Zeitung + Heidenheimer Neue Presse;davon ePaper;Heidenheim;970;Mo-Sa;12;8368;3487;3487;;;1681;;;;;;;;1806;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20204;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;23630;23439;21932;;20882;;;249;644;395;;;2308;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20204;1683221200;8368;Heidenheimer Zeitung + Heidenheimer Neue Presse;davon ePaper;Heidenheim;970;Mo-Sa;12;8368;3231;3231;;;1499;;;;;;;;1732;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20194;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;23755;23535;23059;;21209;;;303;685;382;;;2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20194;1683221200;8368;Heidenheimer Zeitung + Heidenheimer Neue Presse;davon ePaper;Heidenheim;970;Mo-Sa;12;8368;2321;2321;;;887;;;;;;;;1434;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20184;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;25135;24117;24508;;21863;;;294;686;392;;;1960;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20184;1683221200;8368;Heidenheimer Zeitung + Heidenheimer Neue Presse;davon ePaper;Heidenheim;970;Mo-Sa;12;8368;1943;1943;;;469;;;;;;;;1474;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20174;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;26241;24744;25427;;22729;;;323;743;420;;;1692;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20174;1683221200;8368;Heidenheimer Zeitung + Heidenheimer Neue Presse;davon ePaper;Heidenheim;970;Mo-Sa;12;8368;1727;1727;;;321;;;;;;;;1406;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20164;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;27087;25474;26414;;23498;;;326;751;425;;;1650;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20164;1683221200;8368;Heidenheimer Zeitung + Heidenheimer Neue Presse;davon ePaper;Heidenheim;970;Mo-Sa;12;8368;1658;1658;;;273;;;;;;;;1385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20154;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;27514;25844;27113;;24106;;;306;702;396;;;1432;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20154;1683221200;8368;Heidenheimer Zeitung + Heidenheimer Neue Presse;davon ePaper;Heidenheim;970;Mo-Sa;12;8368;1346;1346;;;210;;;;;;;;1136;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20144;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;27772;25888;27651;;24406;;;295;681;386;;;1187;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20144;1683221200;8368;Heidenheimer Zeitung + Heidenheimer Neue Presse;davon ePaper;Heidenheim;970;Mo-Sa;12;8368;1045;1045;;;134;;;;;;;;911;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20134;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;26960;25366;28832;;24796;;;301;693;392;;;269;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20134;1683221200;8368;Heidenheimer Zeitung + Heidenheimer Neue Presse;davon ePaper;Heidenheim;970;Mo-Sa;12;8368;82;82;;;82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20124;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;27594;26028;29664;;25356;;;387;808;421;;;285;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20124;1683221200;8368;Heidenheimer Zeitung + Heidenheimer Neue Presse;davon ePaper;Heidenheim;970;Mo-Sa;12;8368;58;58;;;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20114;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;27915;26344;30097;;25651;;;411;809;398;;;282;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20114;1683221200;8368;Heidenheimer Zeitung + Heidenheimer Neue Presse;zzgl. ePaper;Heidenheim;970;Mo-Sa;12;8368;;52;;;49;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20104;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;28139;26742;30280;;26101;;;436;874;438;;;205;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20104;1683221200;8368;Heidenheimer Zeitung + Heidenheimer Neue Presse;zzgl. ePaper;Heidenheim;970;Mo-Sa;12;8368;;42;;;37;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20094;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;29175;27494;31330;;26744;;;463;930;467;;;287;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20094;1683221200;8368;Heidenheimer Zeitung + Heidenheimer Neue Presse;zzgl. ePaper;Heidenheim;970;Mo-Sa;12;8368;;38;;;34;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20084;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;29275;27801;31391;;27079;;;505;942;437;;;217;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20074;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;29809;28269;31939;;27588;;;525;953;428;;;156;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20064;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;30364;28767;32515;;28046;;;566;999;433;;;155;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20054;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;30821;29252;32964;;28452;;;627;1040;413;;;173;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20044;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;31374;29736;33528;;28935;;;635;1027;392;;;166;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20034;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;31961;30285;34153;;29497;;;641;1049;408;;;147;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20024;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;32394;30667;34726;;30057;;;469;991;522;;;141;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20014;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;32907;31303;34960;;30509;;;665;1011;346;;;129;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
20004;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;33174;31539;35275;;30830;;;605;971;366;;;104;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;100873
20004;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;32954;31376;35279;;30673;;;596;989;393;;;107;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
19994;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;33487;32019;35458;;31327;;;639;1000;361;;;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
19984;1683221200;1073;Heidenheimer Zeitung + Heidenheimer Neue Presse;;Heidenheim;970;Mo-Sa;10;1073;33812;32391;35743;;31716;;;656;994;338;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100873
