Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;14947;14681;13534;;13887;;;174;337;163;;;620;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20234;1501611600;10001;Allgemeine Zeitung (10320);davon ePaper;Coesfeld;294;Mo-Sa;12;10001;1771;1686;;;1068;;;15;15;;;;603;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20224;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;15410;15229;14293;;14454;;;172;394;222;;;603;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20224;1501611600;10001;Allgemeine Zeitung (10320);davon ePaper;Coesfeld;294;Mo-Sa;12;10001;1552;1479;;;884;;;8;8;;;;587;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20214;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;15942;15657;15043;;14832;;;218;537;319;;;607;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20214;1501611600;10001;Allgemeine Zeitung (10320);davon ePaper;Coesfeld;294;Mo-Sa;12;10001;1420;1346;;;757;;;7;7;;;;582;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20204;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;16025;15791;15424;;15014;;;186;509;323;;;591;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20204;1501611600;10001;Allgemeine Zeitung (10320);davon ePaper;Coesfeld;294;Mo-Sa;12;10001;1131;1131;;;575;;;4;4;;;;552;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20194;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;16075;15882;15812;;15156;;;234;564;330;;;492;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20194;1501611600;10001;Allgemeine Zeitung (10320);davon ePaper;Coesfeld;294;Mo-Sa;12;10001;852;852;;;372;;;1;1;;;;479;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20184;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;16358;16206;16249;;15502;;;263;564;301;;;441;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20184;1501611600;10001;Allgemeine Zeitung (10320);davon ePaper;Coesfeld;294;Mo-Sa;12;10001;672;672;;;253;;;1;1;;;;418;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20174;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;16651;16491;16651;;15868;;;251;558;307;;;372;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20174;1501611600;10001;Allgemeine Zeitung (10320);davon ePaper;Coesfeld;294;Mo-Sa;12;10001;569;569;;;200;;;1;1;;;;368;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20164;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;16982;16753;17077;;16139;;;280;586;306;;;334;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20164;1501611600;10001;Allgemeine Zeitung (10320);davon ePaper;Coesfeld;294;Mo-Sa;12;10001;473;473;;;144;;;;;;;;329;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20154;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;17270;17007;17450;;16429;;;290;583;293;;;288;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20154;1501611600;10001;Allgemeine Zeitung (10320);davon ePaper;Coesfeld;294;Mo-Sa;12;10001;369;369;;;95;;;;;;;;274;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20144;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;17457;17187;17837;;16733;;;306;621;315;;;148;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20144;1501611600;10001;Allgemeine Zeitung (10320);davon ePaper;Coesfeld;294;Mo-Sa;12;10001;191;191;;;49;;;;;;;;142;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20134;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;17585;17320;18055;;16924;;;317;627;310;;;79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20134;1501611600;10001;Allgemeine Zeitung (10320);davon ePaper;Coesfeld;294;Mo-Sa;12;10001;96;96;;;26;;;;;;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20124;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;17773;17402;18325;;17056;;;337;634;297;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20114;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;17852;17568;18377;;17226;;;331;619;288;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20104;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;18002;17776;18517;;17403;;;367;640;273;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20094;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;18171;17923;18756;;17553;;;365;683;318;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20084;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;18341;18060;18865;;17667;;;387;676;289;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20074;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;18507;18264;19059;;17831;;;418;711;293;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20064;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;18564;18307;19144;;17871;;;420;710;290;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20054;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;18637;18470;19199;;17965;;;424;703;279;;;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20044;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;18746;18584;19321;;18091;;;431;724;293;;;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20034;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;18825;18658;19397;;18167;;;456;733;277;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20024;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;18933;18705;19389;;18148;;;511;776;265;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20014;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;18512;18266;18996;;17680;;;541;831;290;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
20004;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;18396;18192;18847;;17642;;;504;779;275;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
19994;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;18839;18205;19252;;17636;;;533;823;290;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
19984;1501611600;1031;Allgemeine Zeitung (10320);;Coesfeld;294;Mo-Sa;10;1031;18352;18072;18742;;17507;;;540;784;244;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101519
