Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;6350;6271;6477;;5845;;;90;313;223;;;336;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20214;1655014400;10695;Marbach & Bottwartal;davon ePaper;Stuttgart;1307;Mo-Sa;10;10695;587;587;;;348;;;;;;;;239;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20204;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;6621;6443;6823;;6009;;;107;317;210;;;327;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20204;1655014400;10695;Marbach & Bottwartal;davon ePaper;Stuttgart;1307;Mo-Sa;10;10695;533;533;;;304;;;;;;;;229;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20194;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;6618;6478;6958;;6121;;;116;347;231;;;241;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20194;1655014400;10695;Marbach & Bottwartal;davon ePaper;Stuttgart;1307;Mo-Sa;10;10695;415;415;;;257;;;;;;;;158;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20184;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;6814;6695;7236;;6318;;;137;354;217;;;240;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20184;1655014400;10695;Marbach & Bottwartal;davon ePaper;Stuttgart;1307;Mo-Sa;10;10695;322;322;;;194;;;;;;;;128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20174;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;6949;6813;7432;;6512;;;146;357;211;;;155;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20174;1655014400;10695;Marbach & Bottwartal;davon ePaper;Stuttgart;1307;Mo-Sa;10;10695;256;256;;;155;;;;;;;;101;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20164;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;7192;7052;7726;;6702;;;155;370;215;;;195;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20164;1655014400;10695;Marbach & Bottwartal;davon ePaper;Stuttgart;1307;Mo-Sa;10;10695;212;212;;;119;;;;;;;;93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20154;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;7261;7122;8077;;6847;;;165;432;267;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20144;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;7448;7317;8258;;7022;;;166;415;249;;;129;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20134;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;7657;7507;8486;;7195;;;174;436;262;;;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20124;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;7799;7683;8654;;7383;;;197;483;286;;;103;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20114;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;7924;7809;8768;;7466;;;201;485;284;;;142;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20104;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;8090;7963;8929;;7607;;;217;493;276;;;139;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20094;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;8236;8060;9139;;7725;;;207;491;284;;;128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20084;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;8266;8064;9150;;7762;;;232;493;261;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20074;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;8275;7997;9198;;7690;;;227;531;304;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20064;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;8040;7820;9009;;7468;;;232;517;285;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20054;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;8594;8174;9582;;7769;;;297;574;277;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20044;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;6242;6007;6841;;5824;;;153;295;142;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20034;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;6649;6044;7108;;5857;;;170;282;112;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20024;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;6798;6051;7162;;5890;;;145;298;153;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20014;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;6908;6164;7250;;5969;;;172;302;130;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
20004;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;6716;6234;7069;;6054;;;162;305;143;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
19994;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;6638;6221;6990;;6017;;;172;314;142;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
19984;1655014400;1226;Marbach & Bottwartal;(Stgt Ztg/Stgt Nachrichten, Marbacher Ztg);Stuttgart;1307;Mo-Sa;10;1226;6620;6179;6987;;5989;;;156;305;149;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104206
