Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20184;2220701092;221;Metal Hammer;;Berlin;3925;mtl;11;221;24096;23324;47831;;6286;;;11868;34154;22286;5000;;170;772;;;;;1366;1332;;;643;;;641;3908;3267;;;48;34;;;;212;;;;;;;;;;;;;;;;;;545964
20174;2220701092;221;Metal Hammer;;Berlin;3925;mtl;11;221;32219;31440;60600;;6675;;;11724;38483;26759;4978;;8063;779;;;;;1460;1426;;;714;;;701;4433;3732;;;11;34;;;;212;;;;;;;;;;;;;;;;;;545964
20164;2220701092;221;Metal Hammer;;Berlin;3925;mtl;11;221;32081;31221;60829;;6934;;;15521;42785;27264;5048;;3718;860;;;;;2585;2550;;;772;;;1776;4860;3084;;;2;35;;;;212;;;;;;;;;;;;;;;;;;545964
20154;2220701092;221;Metal Hammer;;Berlin;3925;mtl;11;221;31354;30428;63496;;7198;;;14594;45535;30941;5043;;3593;926;;;;;2542;2500;;;836;;;1664;5743;4079;;;;42;;;;212;;;;;;;;;;;;;;;;;;545964
20144;2220701092;221;Metal Hammer;;Berlin;3925;mtl;11;221;31269;30288;62043;;7718;;;15831;45927;30096;5044;;1695;981;;;;;2969;2927;;;932;;;1995;6538;4543;;;;42;;;;212;;;;;;;;;;;;;;;;;;545964
20134;2220701092;221;Metal Hammer;;Berlin;3925;mtl;11;221;33858;32685;62522;;7697;;;19891;47810;27919;5059;;38;1173;;;;;3260;3205;;;930;;;2275;6562;4287;;;;55;;;;212;;;;;;;;;;;;;;;;;;545964
20124;2220701092;221;Metal Hammer;;Berlin;3925;mtl;11;221;35232;34016;72700;;8105;;;20799;57379;36580;5066;;46;1216;;;;;3826;3759;;;965;;;2794;7672;4878;;;;67;;;;212;;;;;;;;;;;;;;;;;;545964
20114;2220701092;221;Metal Hammer;;Berlin;3925;mtl;11;221;40458;39037;78867;;8323;;;25581;62875;37294;5071;;62;1421;;;;;4094;4005;;;987;;;3018;8695;5677;;;;89;;;;212;;;;;;;;;;;;;;;;;;545964
20104;2220701092;221;Metal Hammer;;Berlin;3925;mtl;11;221;43877;42383;82167;;8274;;;29007;66366;37359;5056;;46;1494;;;;;5165;5045;;;977;;;4068;9200;5132;;;;120;;;;212;;;;;;;;;;;;;;;;;;545964
20094;2220701092;221;Metal Hammer;;Berlin;3925;mtl;11;221;50322;48325;85867;;8244;;;34987;69608;34621;5036;;58;1997;;;;;6174;5920;;;959;;;4960;9925;4965;;;1;254;;;;212;;;;;;;;;;;;;;;;;;545964
20084;2220701092;221;Metal Hammer;;Berlin;3925;mtl;11;221;48764;46881;83723;;7536;;;34298;68120;33822;5011;;36;1883;;;;;6043;5792;;;886;;;4906;10213;5307;;;;251;;;;212;;;;;;;;;;;;;;;;;;545964
20074;2220701092;221;Metal Hammer;;Berlin;3925;mtl;11;221;46688;44955;80300;;6124;;;33789;65581;31792;5002;;40;1733;;;;;6082;5849;;;833;;;5016;10227;5211;;;;233;;;;212;;;;;;;;;;;;;;;;;;545964
20064;2220701092;221;Metal Hammer;;Berlin;3925;mtl;11;221;47819;46112;84233;;5838;;;35238;69963;34725;5001;;35;1707;;;;;6240;6027;;;783;;;5244;10527;5283;;;;213;;;;212;;;;;;;;;;;;;;;;;;545964
20054;2220701092;221;Metal Hammer;;Berlin;3925;mtl;11;221;48333;46676;84867;;5970;;;35875;70508;34633;4822;;9;1657;;;;;5827;5641;;;760;;;4881;11317;6436;;;;186;;;;212;;;;;;;;;;;;;;;;;;545964
20044;2220701092;221;Metal Hammer;;Berlin;3925;mtl;11;221;53718;52056;88300;;6561;;;40483;74266;33783;5001;;11;1662;;;;;6237;6090;;;694;;;5396;11455;6059;;;;147;;;;212;;;;;;;;;;;;;;;;;;545964
20034;2220701092;221;Metal Hammer;;Berlin;3925;mtl;11;221;51607;49785;85447;;5569;;;34525;67634;33109;7675;;2016;1822;;;;;5053;4958;;;525;;;4433;10667;6234;;;;95;;;;212;;;;;;;;;;;;;;;;;;545964
20024;2220701092;221;Metal Hammer;;Berlin;3925;mtl;11;221;51491;49372;81667;;4095;;;;61302;29140;10008;;3107;2119;;;;;4540;4437;;;389;;;;8047;4001;;;2;103;;;;212;;;;;;;;;;;;;;;;;;545964
20014;2220701092;221;Metal Hammer;;Berlin;3925;mtl;11;221;55324;53189;99429;;2732;;;;64501;43027;25000;;3983;2135;;;;;3486;3374;;;314;;;;8716;5704;;;48;112;;;;212;;;;;;;;;;;;;;;;;;545964
20004;2220701092;221;Metal Hammer;;Berlin;3925;mtl;11;221;51532;50220;95383;;3016;;;;72567;41696;13333;;3000;1312;;;;;4226;4136;;;361;;;;9057;5282;;;;90;;;;212;;;;;;;;;;;;;;;;;;545964
19994;2220701092;221;Metal Hammer;;Berlin;3925;mtl;11;221;56960;55743;93250;;3323;;;;83379;34302;;;3343;1217;;;;;6708;6586;;;409;;;;10770;4593;;;;122;;;;212;;;;;;;;;;;;;;;;;;545964
19984;2220701092;221;Metal Hammer;;Berlin;3925;mtl;11;221;61560;60332;100553;;3401;;;;93448;36564;;;47;1228;;;;;7552;7440;;;421;;;;11740;4729;;;8;112;;;;212;;;;;;;;;;;;;;;;;;545964
