Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20204;2220102012;7632;VIEW;;Hamburg;7319;mtl;11;7632;61363;60530;112300;;16676;;;38183;89149;50966;3568;1356;747;833;;;;;4013;4001;;;668;;;3273;8983;5710;16;;44;12;;;;201;;;;;;;;;;;;;;;;;;520302
20204;2220102012;11762;VIEW;davon ePaper;Hamburg;7319;mtl;12;11762;2235;2235;;;243;;;67;67;;;1356;569;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;520302
20194;2220102012;7632;VIEW;;Hamburg;7319;mtl;11;7632;71323;70380;123300;;17489;;;47809;98647;50838;4211;;871;943;;;;;4419;4407;;;729;;;3608;11463;7855;14;;56;12;;;;201;;;;;;;;;;;;;;;;;;520302
20194;2220102012;11762;VIEW;davon ePaper;Hamburg;7319;mtl;12;11762;965;965;;;229;;;62;62;;;;674;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;520302
20184;2220102012;7632;VIEW;;Hamburg;7319;mtl;11;7632;75482;74429;138300;;18620;;;51273;111914;60641;4329;;207;1053;;;;;4972;4955;;;745;;;4181;12645;8464;14;;15;17;;;;201;;;;;;;;;;;;;;;;;;520302
20174;2220102012;7632;VIEW;;Hamburg;7319;mtl;11;7632;86105;84939;155367;;19712;;;60692;127647;66955;4299;;236;1166;;;;;5452;5430;;;786;;;4605;14841;10236;14;;25;22;;;;201;;;;;;;;;;;;;;;;;;520302
20164;2220102012;7632;VIEW;;Hamburg;7319;mtl;11;7632;98635;97397;161867;;21556;;;71150;132593;61443;4338;;353;1238;;;;;7505;7478;;;885;;;6561;16823;10262;11;;21;27;;;;201;;;;;;;;;;;;;;;;;;520302
20154;2220102012;7632;VIEW;;Hamburg;7319;mtl;11;7632;99325;97752;194633;;23247;;;69948;162556;92608;4280;;277;1573;;;;;6703;6647;;;965;;;5647;20026;14379;10;;25;56;;;;201;;;;;;;;;;;;;;;;;;520302
20144;2220102012;7632;VIEW;;Hamburg;7319;mtl;11;7632;116288;114631;199600;;24972;;;85224;165375;80151;4141;;294;1657;;;;;9109;9064;;;1014;;;8018;22740;14722;10;;22;45;;;;201;;;;;;;;;;;;;;;;;;520302
20134;2220102012;7632;VIEW;;Hamburg;7319;mtl;11;7632;136078;134322;222500;;26324;;;103736;186065;82329;3964;;298;1756;;;;;9219;9175;;;1039;;;8111;24593;16482;10;;15;44;;;;201;;;;;;;;;;;;;;;;;;520302
20124;2220102012;7632;VIEW;;Hamburg;7319;mtl;11;7632;152112;150453;238000;;28744;;;117699;199459;81760;3720;;290;1659;;;;;12342;12292;;;1090;;;11184;25828;14644;5;;13;50;;;;201;;;;;;;;;;;;;;;;;;520302
20114;2220102012;7632;VIEW;;Hamburg;7319;mtl;11;7632;146480;144704;229333;;22059;;;119322;197094;77772;3057;;266;1776;;;;;13006;12948;;;818;;;12058;25616;13558;5;;67;58;;;;201;;;;;;;;;;;;;;;;;;520302
20104;2220102012;7632;VIEW;;Hamburg;7319;mtl;11;7632;151688;149881;232500;;19345;;;127615;201750;74135;2612;;309;1807;;;;;11099;11037;;;676;;;10350;25983;15633;5;;6;62;;;;201;;;;;;;;;;;;;;;;;;520302
20094;2220102012;7632;VIEW;;Hamburg;7319;mtl;11;7632;146192;144099;233250;;18717;;;109512;191442;81930;15726;;144;2093;;;;;11400;11320;;;554;;;10764;25140;14376;;;2;80;;;;201;;;;;;;;;;;;;;;;;;520302
20084;2220102012;7632;VIEW;;Hamburg;7319;mtl;11;7632;134106;130844;219000;;18796;;;93762;171823;78061;15508;2640;138;3262;;;;;8189;8064;;;465;;;7592;21272;13680;;;7;125;;;;201;;;;;;;;;;;;;;;;;;520302
20074;2220102012;7632;VIEW;;Hamburg;7319;mtl;11;7632;132051;128099;223833;;18773;;;84214;169918;85704;20639;4227;246;3952;;;;;6706;6653;;;420;;;6227;15397;9170;;;6;53;;;;201;;;;;;;;;;;;;;;;;;520302
