Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;16954;16512;14871;;14781;;;420;783;363;;78;1233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20224;1026822000;6377;Memminger Zeitung;davon ePaper;Kempten;1011;Mo-Sa;10;6377;2528;2435;;;1372;;;;;;;;1063;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20214;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;17638;17205;15749;;15417;;;468;856;388;;39;1281;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20214;1026822000;6377;Memminger Zeitung;davon ePaper;Kempten;1011;Mo-Sa;10;6377;2356;2273;;;1201;;;;;;;;1072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20204;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;17856;17511;16239;;15756;;;496;898;402;;10;1249;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20204;1026822000;6377;Memminger Zeitung;davon ePaper;Kempten;1011;Mo-Sa;10;6377;2113;2113;;;1092;;;;;;;;1021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20194;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;18181;17830;16814;;16042;;;512;925;413;;68;1208;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20194;1026822000;6377;Memminger Zeitung;davon ePaper;Kempten;1011;Mo-Sa;10;6377;1879;1879;;;963;;;;;;;;916;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20184;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;18630;18325;17843;;16421;;;526;923;397;;150;1228;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20184;1026822000;6377;Memminger Zeitung;davon ePaper;Kempten;1011;Mo-Sa;10;6377;1288;1288;;;400;;;;;;;;888;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20174;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;18934;18748;18343;;16933;;;556;987;431;;132;1127;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20174;1026822000;6377;Memminger Zeitung;davon ePaper;Kempten;1011;Mo-Sa;10;6377;1149;1149;;;305;;;;;;;;844;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20164;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;19366;19159;18865;;17414;;;626;1028;402;;108;1011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20164;1026822000;6377;Memminger Zeitung;davon ePaper;Kempten;1011;Mo-Sa;10;6377;1031;1031;;;276;;;;;;;;755;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20154;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;19665;19461;19264;;17712;;;592;1002;410;;110;1047;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20154;1026822000;6377;Memminger Zeitung;davon ePaper;Kempten;1011;Mo-Sa;10;6377;936;936;;;227;;;1;1;;;;708;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20144;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;20009;19790;19770;;18144;;;618;1058;440;;79;949;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20144;1026822000;6377;Memminger Zeitung;davon ePaper;Kempten;1011;Mo-Sa;10;6377;803;803;;;175;;;1;1;;;;627;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20134;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;20158;19949;20156;;18495;;;660;1108;448;;83;711;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20134;1026822000;6377;Memminger Zeitung;davon ePaper;Kempten;1011;Mo-Sa;10;6377;579;579;;;132;;;1;1;;;;446;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20124;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;20469;20277;20804;;18900;;;701;1183;482;;116;560;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20124;1026822000;6377;Memminger Zeitung;davon ePaper;Kempten;1011;Mo-Sa;10;6377;298;298;;;78;;;1;1;;;;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20114;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;20550;20426;21229;;19208;;;754;1266;512;;93;371;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20114;1026822000;6377;Memminger Zeitung;zzgl. ePaper;Kempten;1011;Mo-Sa;10;6377;;134;;;39;;;2;2;;;;93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20104;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;21050;20844;21740;;19567;;;783;1306;523;;124;370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20104;1026822000;6377;Memminger Zeitung;zzgl. ePaper;Kempten;1011;Mo-Sa;10;6377;;116;;;31;;;2;2;;;;83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20094;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;21265;21119;21963;;19819;;;797;1327;530;;179;324;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20094;1026822000;6377;Memminger Zeitung;zzgl. ePaper;Kempten;1011;Mo-Sa;10;6377;;107;;;26;;;2;2;;;;79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20084;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;21534;21390;22173;;20073;;;816;1282;466;;130;371;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20084;1026822000;6377;Memminger Zeitung;zzgl. ePaper;Kempten;1011;Mo-Sa;10;6377;;79;;;21;;;1;1;;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20074;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;21832;21652;22481;;20340;;;839;1305;466;;50;423;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20074;1026822000;6377;Memminger Zeitung;zzgl. ePaper;Kempten;1011;Mo-Sa;10;6377;;67;;;15;;;1;1;;;;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20064;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;21800;21711;22458;;20606;;;880;1358;478;;;225;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20064;1026822000;6377;Memminger Zeitung;zzgl. ePaper;Kempten;1011;Mo-Sa;10;6377;;56;;;11;;;2;2;;;;43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20054;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;22117;21998;22772;;20914;;;914;1387;473;;;170;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20054;1026822000;6377;Memminger Zeitung;zzgl. ePaper;Kempten;1011;Mo-Sa;10;6377;;37;;;11;;;1;1;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20044;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;22275;22153;22971;;21132;;;971;1483;512;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20044;1026822000;6377;Memminger Zeitung;zzgl. ePaper;Kempten;1011;Mo-Sa;10;6377;;27;;;5;;;1;1;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20034;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;22557;22412;23268;;21400;;;1009;1514;505;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20024;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;22903;22744;23560;;21683;;;1058;1497;439;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20014;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;23168;23021;23877;;22000;;;1018;1526;508;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
20004;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;23449;23187;24161;;22134;;;1050;1544;494;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
19994;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;23356;23261;24090;;22232;;;1027;1545;518;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
19984;1026822000;1229;Memminger Zeitung;;Kempten;1011;Mo-Sa;10;1229;23469;23397;24179;;22374;;;1023;1527;504;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100176
