Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;23054;21771;20239;;18942;;;806;1522;716;;;2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20224;1302211400;10736;Cellesche Zeitung;davon ePaper;Celle;274;Mo-Sa;12;10736;3803;3234;;;1619;;;13;13;;;;1602;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20214;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;24760;23190;23056;;20193;;;860;1585;725;;;2137;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20214;1302211400;10736;Cellesche Zeitung;davon ePaper;Celle;274;Mo-Sa;12;10736;2835;2691;;;1195;;;15;15;;;;1481;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20204;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;24958;23651;24741;;20597;;;1044;2546;1502;;;2010;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20204;1302211400;10736;Cellesche Zeitung;davon ePaper;Celle;274;Mo-Sa;12;10736;2130;2130;;;862;;;15;15;;;;1253;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20194;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;25021;23633;25419;;20816;;;982;2592;1610;;;1835;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20194;1302211400;10736;Cellesche Zeitung;davon ePaper;Celle;274;Mo-Sa;12;10736;1651;1651;;;509;;;7;7;;;;1135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20184;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;25897;24324;26670;;21698;;;1029;2759;1730;;;1597;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20184;1302211400;10736;Cellesche Zeitung;davon ePaper;Celle;274;Mo-Sa;12;10736;1403;1403;;;397;;;5;5;;;;1001;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20174;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;26611;25618;27518;;22244;;;1095;2803;1708;;;2279;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20174;1302211400;10736;Cellesche Zeitung;davon ePaper;Celle;274;Mo-Sa;12;10736;1246;1246;;;277;;;;;;;;969;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20164;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;27239;26118;28402;;23321;;;1289;2926;1637;;;1508;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20164;1302211400;10736;Cellesche Zeitung;davon ePaper;Celle;274;Mo-Sa;12;10736;913;913;;;159;;;;;;;;754;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20154;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;27423;26342;29537;;23995;;;1319;3003;1684;;;1028;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20144;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;28745;27437;30868;;24958;;;1434;3075;1641;;;1045;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20134;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;29471;28234;31652;;25706;;;1526;3201;1675;;;1002;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20124;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;29801;28795;32171;;26405;;;1641;3492;1851;;;749;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20114;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;30694;29657;33408;;27057;;;1777;4053;2276;;;823;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20104;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;31223;30300;33804;;27651;;;1936;4068;2132;;;713;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20094;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;31587;30768;33959;;28146;;;2047;3974;1927;;;575;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20084;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;32295;31093;34419;;28561;;;2159;3842;1683;;;373;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20074;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;32566;31315;34727;;28860;;;2086;3802;1716;;;369;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20064;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;32971;31656;35056;;29067;;;2235;3875;1640;;;354;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20054;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;33086;31942;35108;;29368;;;2357;3934;1577;;;217;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20044;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;33425;32328;35402;;29619;;;2501;4023;1522;;;208;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20034;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;33537;32372;35566;;29654;;;2606;4154;1548;;;112;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20024;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;33390;32491;35423;;29591;;;2701;4251;1550;;;199;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;101308
20024;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;33213;32314;35423;;29591;;;2524;4251;1727;;;199;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20014;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;32975;32508;35298;;29749;;;2756;4537;1781;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
20004;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;33239;32963;34832;;29831;;;3131;4184;1053;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
19994;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;33601;33323;35220;;29886;;;3420;4452;1032;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
19984;1302211400;1028;Cellesche Zeitung;;Celle;274;Mo-Sa;10;1028;33517;33263;35112;;30011;;;3235;4256;1021;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101308
