Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;193785;189948;167820;;143605;;;17104;53332;36228;;8427;20812;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20224;1207200000;6670;Frankfurter Allgemeine;davon ePaper;Frankfurt;832;Mo-Sa;12;6670;62478;62478;;;46228;;;159;159;;;356;15735;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20214;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;210695;201726;202094;;155360;;;19361;69840;50479;;8532;18473;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20214;1207200000;6670;Frankfurter Allgemeine;davon ePaper;Frankfurt;832;Mo-Sa;12;6670;59170;59170;;;44580;;;38;38;;;232;14320;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20204;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;214445;200883;209896;;159424;;;16816;68313;51497;;5464;19179;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20204;1207200000;6670;Frankfurter Allgemeine;davon ePaper;Frankfurt;832;Mo-Sa;12;6670;56249;56249;;;40753;;;39;39;;;149;15308;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20194;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;241227;228895;245888;;164942;;;27828;82268;54440;;19849;16276;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20194;1207200000;6670;Frankfurter Allgemeine;davon ePaper;Frankfurt;832;Mo-Sa;12;6670;49992;49992;;;39706;;;123;123;;;165;9998;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20184;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;250401;235271;256026;;170240;;;29439;82394;52955;;19240;16352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20184;1207200000;6670;Frankfurter Allgemeine;davon ePaper;Frankfurt;832;Mo-Sa;12;6670;47654;47654;;;37464;;;84;84;;;178;9928;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20174;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;257536;244219;274064;;175574;;;27580;88124;60544;;20533;20532;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20174;1207200000;6670;Frankfurter Allgemeine;davon ePaper;Frankfurt;832;Mo-Sa;12;6670;44166;44166;;;31636;;;169;169;;;;12361;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20164;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;267328;252253;291142;;182569;;;32281;94766;62485;;16689;20714;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20164;1207200000;6670;Frankfurter Allgemeine;davon ePaper;Frankfurt;832;Mo-Sa;12;6670;38864;38864;;;26381;;;92;92;;;;12391;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20154;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;278292;263910;308026;;196459;;;34030;97684;63654;;15797;17624;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20154;1207200000;6670;Frankfurter Allgemeine;davon ePaper;Frankfurt;832;Mo-Sa;12;6670;34027;34027;;;23229;;;69;69;;;;10729;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20144;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;320864;305257;356208;;209903;;;36971;102581;65610;;40770;17613;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20144;1207200000;6670;Frankfurter Allgemeine;davon ePaper;Frankfurt;832;Mo-Sa;12;6670;30412;30412;;;20904;;;91;91;;;;9417;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20134;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;348258;329705;396885;;220890;;;39368;112889;73521;;51966;17481;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20134;1207200000;6670;Frankfurter Allgemeine;davon ePaper;Frankfurt;832;Mo-Sa;12;6670;25062;25062;;;15719;;;53;53;;;;9290;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20124;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;372028;353010;437298;;226532;;;42677;121075;78398;;58865;24936;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20124;1207200000;6670;Frankfurter Allgemeine;davon ePaper;Frankfurt;832;Mo-Sa;12;6670;13304;13304;;;6705;;;24;24;;;;6575;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20114;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;380427;360446;457892;;231290;;;46108;123363;77255;;57429;25619;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20114;1207200000;6670;Frankfurter Allgemeine;zzgl. ePaper;Frankfurt;832;Mo-Sa;12;6670;;8241;;;3494;;;;;;;;4747;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20104;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;383676;363620;464271;;236350;;;47202;127510;80308;;55896;24172;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20104;1207200000;6670;Frankfurter Allgemeine;zzgl. ePaper;Frankfurt;832;Mo-Sa;12;6670;;5879;;;2510;;;;;;;;3369;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20094;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;399546;370406;477756;;239627;;;49599;127449;77850;;59027;22153;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20094;1207200000;6670;Frankfurter Allgemeine;zzgl. ePaper;Frankfurt;832;Mo-Sa;12;6670;;5355;;;2129;;;;;;;;3226;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20084;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;395175;373393;477407;;242968;;;51294;133224;81930;;50998;28133;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20084;1207200000;6670;Frankfurter Allgemeine;zzgl. ePaper;Frankfurt;832;Mo-Sa;12;6670;;4837;;;1908;;;;;;;;2929;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20074;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;396232;368470;489665;;243576;;;52191;144715;92524;;42637;30066;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20074;1207200000;6670;Frankfurter Allgemeine;zzgl. ePaper;Frankfurt;832;Mo-Sa;12;6670;;4158;;;1656;;;;;;;;2502;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20064;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;391949;365484;471176;;246497;;;51376;129855;78479;;32982;34629;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20064;1207200000;6670;Frankfurter Allgemeine;zzgl. ePaper;Frankfurt;832;Mo-Sa;10;6670;;3536;;;1445;;;;;;;;2091;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20054;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;386367;367076;473135;;250501;;;49297;135328;86031;;30902;36376;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20054;1207200000;6670;Frankfurter Allgemeine;zzgl. ePaper;Frankfurt;832;Mo-Sa;10;6670;;2687;;;1181;;;;;;;;1506;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20044;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;397677;377262;478121;;257741;;;53337;133226;79889;;33057;33127;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20044;1207200000;6670;Frankfurter Allgemeine;zzgl. ePaper;Frankfurt;832;Mo-Sa;10;6670;;1480;;;611;;;;;;;;869;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20034;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;414427;388507;498749;;267131;;;57200;140852;83652;;33360;30816;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20024;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;414374;384353;509377;;274296;;;59854;154345;94491;;35041;50203;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20014;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;428089;400821;517589;;285652;;;69208;156871;87663;;37050;45961;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20004;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;427201;400554;518101;;288209;;;66394;156578;90184;;36441;45951;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
19994;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;440404;400771;530443;;288319;;;70718;159539;88821;;35984;41734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
19984;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;439794;400307;536742;;289990;;;70286;166015;95729;;35610;40031;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
