Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20171;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;255008;240325;272166;;177275;;;26738;83933;57195;;16644;19668;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20171;1207200000;6670;Frankfurter Allgemeine;davon ePaper;Frankfurt;832;Mo-Sa;12;6670;40229;40229;;;28636;;;135;135;;;;11458;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20161;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;268110;252676;293119;;187985;;;30085;92011;61926;;15773;18833;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20161;1207200000;6670;Frankfurter Allgemeine;davon ePaper;Frankfurt;832;Mo-Sa;12;6670;37070;37070;;;24979;;;73;73;;;;12018;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20151;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;295653;277314;330455;;201273;;;30961;96415;65454;;27686;17394;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20151;1207200000;6670;Frankfurter Allgemeine;davon ePaper;Frankfurt;832;Mo-Sa;12;6670;30788;30788;;;20314;;;80;80;;;;10394;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20141;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;332948;316524;373018;;215261;;;35282;102118;66836;;45987;19994;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20141;1207200000;6670;Frankfurter Allgemeine;davon ePaper;Frankfurt;832;Mo-Sa;12;6670;26901;26901;;;15472;;;54;54;;;;11375;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20131;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;354276;338478;411545;;223769;;;39897;114254;74357;;50394;24418;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20131;1207200000;6670;Frankfurter Allgemeine;davon ePaper;Frankfurt;832;Mo-Sa;12;6670;17219;17219;;;9476;;;45;45;;;;7698;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20121;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;372686;355260;447608;;228663;;;42610;117375;74765;;56592;27395;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20121;1207200000;6670;Frankfurter Allgemeine;zzgl. ePaper;Frankfurt;832;Mo-Sa;12;6670;;9114;;;3960;;;;;;;;5154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20111;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;381717;362460;457212;;233581;;;44560;119764;75204;;57600;26719;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20111;1207200000;6670;Frankfurter Allgemeine;zzgl. ePaper;Frankfurt;832;Mo-Sa;12;6670;;6116;;;2673;;;;;;;;3443;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20101;1207200000;1056;Frankfurter Allgemeine;;Frankfurt;832;Mo-Sa;11;1056;387529;367983;467675;;236145;;;46864;126717;79853;;58191;26783;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
20101;1207200000;6670;Frankfurter Allgemeine;zzgl. ePaper;Frankfurt;832;Mo-Sa;12;6670;;5399;;;2211;;;;;;;;3188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100130
