Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;18935;18583;17911;;16192;;;1044;2008;964;;;1347;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20224;1095825600;10147;Goslarsche Zeitung;davon ePaper;Goslar;877;Mo-Sa;12;10147;2352;2334;;;1542;;;;;;;;792;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20214;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;19723;19436;19036;;17139;;;1093;2240;1147;;;1204;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20214;1095825600;10147;Goslarsche Zeitung;davon ePaper;Goslar;877;Mo-Sa;12;10147;2137;2113;;;1356;;;;;;;;757;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20204;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;20248;19909;20072;;17590;;;1079;2307;1228;;;1240;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20204;1095825600;10147;Goslarsche Zeitung;davon ePaper;Goslar;877;Mo-Sa;12;10147;1763;1763;;;1102;;;;;;;;661;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20194;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;20684;20370;20163;;17952;;;1191;1819;628;;;1227;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20194;1095825600;10147;Goslarsche Zeitung;davon ePaper;Goslar;877;Mo-Sa;12;10147;1414;1414;;;826;;;;;;;;588;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20184;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;21387;21036;21141;;18601;;;1237;1978;741;;;1198;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20184;1095825600;10147;Goslarsche Zeitung;davon ePaper;Goslar;877;Mo-Sa;12;10147;1250;1250;;;704;;;;;;;;546;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20174;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;22159;21707;22139;;19257;;;1234;2054;820;;;1216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20174;1095825600;10147;Goslarsche Zeitung;davon ePaper;Goslar;877;Mo-Sa;12;10147;1105;1105;;;598;;;;;;;;507;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20164;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;23007;22507;23292;;19942;;;1330;2193;863;;;1235;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20164;1095825600;10147;Goslarsche Zeitung;davon ePaper;Goslar;877;Mo-Sa;12;10147;943;943;;;496;;;;;;;;447;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20154;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;23927;23308;24478;;20519;;;1422;2345;923;;;1367;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20154;1095825600;10147;Goslarsche Zeitung;davon ePaper;Goslar;877;Mo-Sa;12;10147;738;738;;;362;;;;;;;;376;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20144;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;24277;23833;25142;;21143;;;1394;2398;1004;;;1296;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20144;1095825600;10147;Goslarsche Zeitung;davon ePaper;Goslar;877;Mo-Sa;12;10147;537;537;;;224;;;;;;;;313;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20134;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;24647;24017;26019;;21525;;;1479;2434;955;;;1013;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20124;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;25524;25188;26870;;22016;;;1551;2476;925;;;1621;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20114;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;26087;25753;27586;;22674;;;1551;2616;1065;;;1528;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20104;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;26626;26191;28229;;23056;;;1735;2742;1007;;;1400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20094;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;27129;26780;28791;;23677;;;1741;2764;1023;;;1362;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20084;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;27503;27151;29226;;24156;;;1837;2888;1051;;;1158;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20074;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;27916;27649;29682;;24795;;;1930;2999;1069;;;924;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20064;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;28317;28173;30076;;25465;;;1926;2988;1062;;;782;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20054;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;28926;28729;30868;;26081;;;1825;2974;1149;;;823;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20044;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;30565;29355;32463;;26833;;;1844;2947;1103;;;678;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20034;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;30492;30217;32293;;27541;;;2146;3141;995;;;530;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20024;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;32113;30976;33821;;28258;;;2259;3176;917;;;459;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20014;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;31325;31146;33195;;28197;;;2389;3457;1068;;;560;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
20004;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;33133;31793;35060;;28911;;;2240;3361;1121;;;642;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
19994;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;32692;32310;34784;;29524;;;2602;3857;1255;;;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
19984;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;32911;32697;34848;;29381;;;2624;3803;1179;;;692;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;100270
19984;1095825600;1062;Goslarsche Zeitung;;Goslar;877;Mo-Sa;11;1062;32984;32770;34848;;29381;;;2697;3780;1083;;;692;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100270
